#timestamp,LO_Frequency 
1422392415.6,286047001.9
1422392435.6,286047002.6
1422392455.5,286046995.0
1422392475.4,286047002.6
1422392495.3,286046999.1
1422392515.3,286046998.3
1422392535.2,286047001.0
1422392555.1,286046998.1
1422392575.0,286047001.4
1422392575.9,286047001.4
1422392595.9,286046997.9
1422392615.8,286047002.4
1422392635.7,286046998.1
1422392655.6,286047000.3
1422392675.6,286047000.6
1422392695.5,286046998.6
1422392715.4,286046998.2
1422392735.4,286047002.4
1422392755.3,286046999.8
1422392775.2,286046998.2
1422392795.1,286047002.6
1422392815.1,286047002.0
1422392816.0,286047002.0
1422392835.0,286046997.2
1422392835.9,286046997.2
1422392855.9,286046999.8
1422392875.8,286047002.4
1422392895.7,286046999.8
1422392915.7,286046996.5
1422392935.6,286047002.5
1422392955.5,286047002.3
1422392975.5,286046996.8
1422392995.4,286046998.1
1422393015.3,286047005.5
1422393035.2,286046998.4
1422393055.2,286047002.3
1422393075.1,286047000.0
1422393095.0,286046999.7
1422393095.9,286046999.7
1422393115.9,286047001.7
1422393135.8,286047002.4
1422393155.7,286046998.3
1422393175.6,286046998.2
1422393195.6,286047005.7
1422393215.5,286046997.5
1422393235.4,286046998.6
1422393255.3,286047003.5
1422393275.3,286047000.8
1422393295.2,286046997.3
1422393315.1,286046999.5
1422393335.1,286046998.8
1422393336.0,286046998.8
1422393355.9,286047001.9
1422393375.8,286047000.5
1422393395.8,286047000.4
1422393415.7,286046998.3
1422393435.6,286047002.4
1422393455.6,286047006.3
1422393475.5,286046995.4
1422393495.4,286047003.8
1422393515.4,286047000.6
1422393535.3,286046996.0
1422393555.2,286046998.7
1422393575.2,286047003.4
1422393595.1,286046997.8
1422393596.0,286046997.8
1422393615.0,286047002.3
1422393615.9,286047002.3
1422393635.9,286047000.8
1422393655.8,286047004.7
1422393675.7,286047002.6
1422393695.6,286046995.7
1422393715.6,286046998.9
1422393735.5,286046996.9
1422393755.4,286047002.7
1422393775.4,286046997.2
1422393795.3,286046998.9
1422393815.2,286046996.5
1422393835.1,286046998.5
1422393855.1,286047002.8
1422393856.0,286047002.8
1422393875.9,286046996.2
1422393895.8,286046997.1
1422393915.7,286046998.4
1422393935.7,286047005.3
1422393955.6,286047001.7
1422393975.5,286047006.9
1422393995.4,286047000.2
1422394015.4,286046999.8
1422394035.3,286047001.2
1422394055.2,286046995.6
1422394075.1,286047001.1
1422394095.1,286047004.8
1422394096.0,286047004.8
1422394115.0,286046994.1
1422394115.9,286046994.1
1422394135.8,286047005.5
1422394155.8,286047002.1
1422394175.7,286047001.4
1422394195.6,286046997.7
1422394215.6,286046998.4
1422394235.5,286046999.1
1422394255.4,286046998.0
1422394275.3,286046998.6
1422394295.3,286046999.3
1422394315.2,286046998.9
1422394335.1,286047000.8
1422394355.0,286047000.6
1422394356.0,286047000.6
1422394375.9,286047000.8
1422394395.8,286046997.4
1422394415.7,286046996.6
1422394435.7,286047000.4
1422394455.6,286047001.0
1422394475.5,286047001.0
1422394495.4,286046996.5
1422394515.4,286047000.2
1422394535.3,286047003.1
1422394555.2,286047000.9
1422394575.1,286046999.0
1422394595.1,286047003.7
1422394596.0,286047003.7
1422394615.0,286046994.0
1422394615.9,286046994.0
1422394635.9,286047004.8
1422394655.8,286047000.1
1422394675.7,286047003.4
1422394695.6,286046997.7
1422394715.6,286046998.7
1422394735.5,286047000.5
1422394755.4,286046999.0
1422394775.4,286046999.6
1422394795.3,286046998.2
1422394815.2,286047002.1
1422394835.2,286046998.6
1422394855.1,286046996.9
1422394856.0,286046996.9
1422394875.0,286047004.3
1422394875.9,286047004.3
1422394895.9,286046997.5
1422394915.8,286046999.5
1422394935.7,286046994.9
1422394955.7,286047002.0
1422394975.6,286047002.8
1422394995.5,286046997.4
1422395015.4,286047000.5
1422395035.4,286047000.5
1422395055.3,286046999.0
1422395075.2,286047002.7
1422395095.1,286046996.7
1422395115.1,286046999.7
1422395116.0,286046999.7
1422395135.9,286047000.6
1422395155.8,286047005.9
1422395175.8,286046999.2
1422395195.7,286047000.3
1422395215.6,286046999.4
1422395235.5,286046997.7
1422395255.5,286047000.5
1422395275.4,286047001.2
1422395295.3,286046997.8
1422395315.2,286047002.3
1422395335.2,286047001.2
1422395355.1,286047001.2
1422395375.0,286046998.7
1422395376.0,286046998.7
1422395395.9,286047003.4
1422395415.8,286046997.8
1422395435.7,286046996.8
1422395455.7,286047000.1
1422395475.6,286046998.1
1422395495.5,286047002.8
1422395515.4,286046996.8
1422395535.4,286047003.6
1422395555.3,286046998.4
1422395575.2,286047001.6
1422395595.1,286047000.6
1422395615.1,286046998.5
1422395616.0,286046998.5
1422395635.9,286047008.6
1422395655.8,286046996.1
1422395675.7,286046998.9
1422395695.7,286047002.4
1422395715.6,286046996.7
1422395735.5,286046996.6
1422395755.5,286047001.0
1422395775.4,286047002.4
1422395795.3,286046997.5
1422395815.3,286046999.5
1422395835.2,286046995.5
1422395855.1,286046998.3
1422395875.0,286047002.2
1422395876.0,286047002.2
1422395895.9,286046998.2
1422395915.8,286047003.8
1422395935.7,286046996.6
1422395955.7,286047004.1
1422395975.6,286046996.8
1422395995.5,286047000.6
