# file name; noise; peak f.; mag.; duration
20150127105959861_TEST-R0_met.fits;0.572829;26499;1.32727;0.0853333
20150127110004725_TEST-R0_met.fits;0.563058;26484.4;2.15097;0.0853333
20150127110014880_TEST-R0_met.fits;0.65337;26502;1.41284;0.0853333
20150127110011125_TEST-R0_snap.fits;0.691898;26513.7;0.535185;0
20150127110141408_TEST-R0_met.fits;0.607677;26493.2;3.78836;0.170667
20150127110111200_TEST-R0_snap.fits;0.579946;26490.2;0.909106;0
20150127110252832_TEST-R0_met.fits;0.460932;26528.3;0.949986;0.0853333
20150127110211274_TEST-R0_snap.fits;0.740551;26472.7;0.621532;0
20150127110336352_TEST-R0_met.fits;0.668727;26481.4;3.2396;0.170667
20150127110340362_TEST-R0_met.fits;0.524165;26472.7;2.32996;0.0853333
20150127110350090_TEST-R0_met.fits;0.481995;26490.2;1.1146;0.0853333
20150127110311349_TEST-R0_snap.fits;0.663568;26466.8;0.709231;0
20150127110411424_TEST-R0_snap.fits;0.555238;26543;0.763916;0
20150127110511498_TEST-R0_snap.fits;0.678391;26478.5;0.487746;0
20150127110700640_TEST-R0_met.fits;0.525675;26493.2;1.06096;0.0853333
20150127110611573_TEST-R0_snap.fits;0.670352;26528.3;0.756806;0
20150127110742624_TEST-R0_met.fits;0.570231;26507.8;1.50112;0.170667
20150127110807285_TEST-R0_met.fits;0.678366;26502;3.13868;0.0853333
20150127110711648_TEST-R0_snap.fits;0.522293;26496.1;0.566732;0
20150127110836896_TEST-R0_met.fits;0.504954;26528.3;1.15579;0.256
20150127110840394_TEST-R0_met.fits;0.657761;26504.9;1.577;0.426667
20150127110811722_TEST-R0_snap.fits;0.727236;26499;0.620226;0
20150127110951648_TEST-R0_met.fits;0.457605;26478.5;0.983052;0.0853333
20150127110911797_TEST-R0_snap.fits;0.756507;26510.7;0.820933;0
20150127111011872_TEST-R0_snap.fits;0.591124;26537.1;0.620591;0
20150127111111946_TEST-R0_snap.fits;0.720947;26478.5;0.517508;0
20150127111226357_TEST-R0_met.fits;0.765541;26507.8;1.75602;0.170667
20150127111305696_TEST-R0_met.fits;0.625408;26463.9;2.27482;0.0853333
20150127111212021_TEST-R0_snap.fits;0.479523;26490.2;0.544316;0
20150127111403296_TEST-R0_met.fits;0.658707;26504.9;1.5923;0.0853333
20150127111312096_TEST-R0_snap.fits;0.669343;26452.1;0.514544;0
20150127111457653_TEST-R0_met.fits;0.613693;26507.8;1.49542;0.170667
20150127111412170_TEST-R0_snap.fits;0.575206;26452.1;0.569679;0
20150127111512245_TEST-R0_snap.fits;0.612331;26531.2;0.634488;0
20150127111641930_TEST-R0_met.fits;0.481165;26502;0.966395;0.938667
20150127111612320_TEST-R0_snap.fits;0.740043;26528.3;0.669604;0
20150127111712565_TEST-R0_met.fits;0.558708;26504.9;1.14543;0.0853333
20150127111712394_TEST-R0_snap.fits;0.720066;26522.5;0.715722;0
20150127111831840_TEST-R0_met.fits;0.700167;26475.6;1.54838;0.0853333
20150127111812469_TEST-R0_snap.fits;0.631948;26469.7;0.565647;0
20150127111946336_TEST-R0_met.fits;0.634748;26496.1;1.36234;0.426667
20150127111912544_TEST-R0_snap.fits;0.685548;26525.4;0.649875;0
20150127112012618_TEST-R0_snap.fits;0.694265;26531.2;0.613804;0
20150127112148192_TEST-R0_met.fits;0.604196;26484.4;1.41674;0.0853333
20150127112201077_TEST-R0_met.fits;0.908424;26469.7;2.84853;0.170667
20150127112112693_TEST-R0_snap.fits;0.597053;26510.7;0.751359;0
20150127112212597_TEST-R0_met.fits;0.705282;26510.7;2.39963;0.341333
20150127112222154_TEST-R0_met.fits;0.547664;26510.7;1.3954;0.0853333
20150127112244085_TEST-R0_met.fits;0.540415;26510.7;1.21989;0.0853333
20150127112212768_TEST-R0_snap.fits;0.776591;26534.2;0.508647;0
20150127112324874_TEST-R0_met.fits;0.655308;26516.6;9.91518;0.170667
20150127112353034_TEST-R0_met.fits;0.641105;26496.1;1.84031;0.0853333
20150127112401226_TEST-R0_met.fits;0.433381;26490.2;0.91032;0.0853333
20150127112312842_TEST-R0_snap.fits;0.781183;26504.9;0.46114;0
20150127112423242_TEST-R0_met.fits;0.727333;26499;2.09956;0.170667
20150127112436213_TEST-R0_met.fits;0.61841;26516.6;1.49436;0.0853333
20150127112452341_TEST-R0_met.fits;0.707487;26460.9;4.65175;0.256
20150127112412917_TEST-R0_snap.fits;0.601064;26531.2;0.488502;0
20150127112530656_TEST-R0_met.fits;0.768204;26472.7;1.57215;0.0853333
20150127112512992_TEST-R0_snap.fits;0.592786;26519.5;0.778508;0
20150127112613066_TEST-R0_snap.fits;0.695316;26528.3;0.551913;0
20150127112746165_TEST-R0_met.fits;0.638003;26507.8;1.36285;0.0853333
20150127112750773_TEST-R0_met.fits;0.680564;26458;1.60009;0.853333
20150127112757685_TEST-R0_met.fits;0.69607;26543;1.4036;0.341333
20150127112713141_TEST-R0_snap.fits;0.670231;26510.7;0.553208;0
20150127112837706_TEST-R0_met.fits;0.647637;26513.7;6.44229;0.170667
20150127112813216_TEST-R0_snap.fits;0.721434;26484.4;0.783699;0
20150127112913546_TEST-R0_met.fits;0.642308;26478.5;2.79266;0.0853333
20150127112944864_TEST-R0_met.fits;0.623125;26487.3;1.52779;0.0853333
20150127112913290_TEST-R0_snap.fits;0.607455;26519.5;0.87914;0
20150127113021216_TEST-R0_met.fits;0.693526;26507.8;1.45689;0.0853333
20150127113013365_TEST-R0_snap.fits;0.652007;26513.7;0.73913;0
20150127113110282_TEST-R0_met.fits;0.576557;26507.8;1.27301;0.0853333
20150127113117365_TEST-R0_met.fits;0.612422;26487.3;1.22577;0.0853333
20150127113156618_TEST-R0_met.fits;0.537786;26510.7;1.08624;0.0853333
20150127113113440_TEST-R0_snap.fits;0.74628;26484.4;0.622232;0
20150127113218208_TEST-R0_met.fits;0.622526;26507.8;1.66917;0.256
20150127113226144_TEST-R0_met.fits;0.576006;26516.6;1.1994;0.0853333
20150127113231008_TEST-R0_met.fits;0.824914;26496.1;3.6719;0.170667
20150127113213514_TEST-R0_snap.fits;0.83161;26469.7;0.640819;0
20150127113311200_TEST-R0_met.fits;0.717451;26516.6;1.45477;0.0853333
20150127113404789_TEST-R0_met.fits;0.615372;26481.4;1.26319;1.96267
20150127113313589_TEST-R0_snap.fits;0.557213;26504.9;0.52922;0
20150127113455306_TEST-R0_met.fits;0.84328;26513.7;2.15532;0.0853333
20150127113413664_TEST-R0_snap.fits;0.682254;26545.9;0.532889;0
20150127113513738_TEST-R0_snap.fits;0.680308;26466.8;0.475307;0
20150127113626016_TEST-R0_met.fits;0.8263;26472.7;3.24171;0.170667
20150127113613813_TEST-R0_snap.fits;0.674351;26496.1;0.942012;0
20150127113713888_TEST-R0_snap.fits;0.662706;26478.5;0.748783;0
20150127113845962_TEST-R0_met.fits;0.57122;26481.4;1.35519;0.0853333
20150127113905845_TEST-R0_met.fits;0.554842;26469.7;1.21442;0.0853333
20150127113813962_TEST-R0_snap.fits;0.661834;26531.2;0.632006;0
20150127113914037_TEST-R0_snap.fits;0.626839;26528.3;0.481399;0
20150127114100277_TEST-R0_met.fits;0.609952;26481.4;1.31065;0.0853333
20150127114014112_TEST-R0_snap.fits;0.771138;26543;0.524435;0
20150127114114186_TEST-R0_snap.fits;0.717811;26507.8;0.708503;0
20150127114224416_TEST-R0_met.fits;0.432192;26545.9;0.886466;0.0853333
20150127114249248_TEST-R0_met.fits;0.501111;26519.5;1.01108;0.0853333
20150127114257781_TEST-R0_met.fits;0.705606;26504.9;2.75216;0.256
20150127114306144_TEST-R0_met.fits;0.526974;26496.1;1.14696;0.0853333
20150127114214261_TEST-R0_snap.fits;0.689652;26540;0.456542;0
20150127114355296_TEST-R0_met.fits;0.637568;26458;4.26892;0.0853333
20150127114314336_TEST-R0_snap.fits;0.688388;26484.4;0.772756;0
20150127114446496_TEST-R0_met.fits;0.754661;26475.6;3.03455;0.256
20150127114414410_TEST-R0_snap.fits;0.871787;26449.2;0.616328;0
20150127114517728_TEST-R0_met.fits;0.58057;26487.3;1.5035;0.0853333
20150127114534112_TEST-R0_met.fits;0.608631;26484.4;1.23001;0.0853333
20150127114603125_TEST-R0_met.fits;0.457861;26499;1.01752;0.0853333
20150127114514485_TEST-R0_snap.fits;0.588596;26458;0.835741;0
20150127114614560_TEST-R0_snap.fits;0.785923;26502;0.541767;0
20150127114751498_TEST-R0_met.fits;0.634894;26543;2.75007;1.87733
20150127114714634_TEST-R0_snap.fits;0.493932;26531.2;0.576607;0
20150127114816160_TEST-R0_met.fits;0.710556;26504.9;2.28896;0.0853333
20150127114839882_TEST-R0_met.fits;0.771535;26499;2.85502;0.512
20150127114814709_TEST-R0_snap.fits;0.552664;26496.1;0.460414;0
20150127114921610_TEST-R0_met.fits;0.54383;26507.8;1.17244;0.0853333
20150127114914784_TEST-R0_snap.fits;0.842975;26449.2;0.585749;0
20150127115019722_TEST-R0_met.fits;0.565257;26504.9;1.91883;0.0853333
20150127115014858_TEST-R0_snap.fits;0.684551;26502;0.575879;0
20150127115149749_TEST-R0_met.fits;0.489306;26455.1;0.981793;0.0853333
20150127115114933_TEST-R0_snap.fits;0.818296;26507.8;0.573905;0
20150127115223882_TEST-R0_met.fits;0.550606;26504.9;2.39306;0.341333
20150127115231904_TEST-R0_met.fits;0.682419;26493.2;1.98896;0.0853333
20150127115215008_TEST-R0_snap.fits;0.581291;26522.5;0.677431;0
20150127115311413_TEST-R0_met.fits;0.671664;26484.4;1.4885;0.170667
20150127115320800_TEST-R0_met.fits;0.584481;26478.5;1.17759;0.0853333
20150127115333941_TEST-R0_met.fits;0.542538;26496.1;1.43273;0.682667
20150127115315082_TEST-R0_snap.fits;0.731261;26493.2;0.802096;0
20150127115416181_TEST-R0_met.fits;0.520857;26525.4;1.0675;0.0853333
20150127115500554_TEST-R0_met.fits;0.613534;26493.2;2.26224;0.170667
20150127115415157_TEST-R0_snap.fits;0.699935;26460.9;0.55387;0
20150127115514976_TEST-R0_met.fits;0.615898;26502;3.33104;0.170667
20150127115528373_TEST-R0_met.fits;0.687967;26510.7;1.49823;0.170667
20150127115540234_TEST-R0_met.fits;0.617837;26484.4;1.69813;0.0853333
20150127115515232_TEST-R0_snap.fits;0.61312;26534.2;0.737468;0
20150127115619232_TEST-R0_met.fits;0.772598;26493.2;1.83562;0.0853333
20150127115650549_TEST-R0_met.fits;0.787427;26493.2;1.80109;0.0853333
20150127115657973_TEST-R0_met.fits;0.594016;26537.1;1.31951;0.0853333
20150127115615306_TEST-R0_snap.fits;0.682244;26525.4;0.740163;0
20150127115739274_TEST-R0_met.fits;0.682022;26493.2;2.57889;0.426667
20150127115744906_TEST-R0_met.fits;0.62245;26510.7;1.38523;0.0853333
20150127115804192_TEST-R0_met.fits;0.683837;26499;1.7327;0.0853333
20150127115715381_TEST-R0_snap.fits;0.753271;26484.4;0.600746;0
20150127115815456_TEST-R0_snap.fits;0.671796;26463.9;0.640411;0
20150127115915530_TEST-R0_snap.fits;0.689293;26537.1;0.803756;0
