# file name; noise; peak f.; mag.; duration
20150127230001226_TEST-R0_met.fits;0.707151;26516.6;2.00443;0.170667
20150127230004810_TEST-R0_snap.fits;0.750651;26466.8;0.710407;0
20150127230133813_TEST-R0_met.fits;0.903386;26507.8;3.7295;0.512
20150127230148832_TEST-R0_met.fits;0.854525;26493.2;4.02155;0.341333
20150127230104885_TEST-R0_snap.fits;0.64656;26487.3;0.565028;0
20150127230233973_TEST-R0_met.fits;0.534104;26455.1;1.07789;0.0853333
20150127230204960_TEST-R0_snap.fits;0.675306;26502;1.00436;0
20150127230305034_TEST-R0_snap.fits;0.651347;26525.4;0.619567;0
20150127230405109_TEST-R0_snap.fits;0.558408;26540;0.659903;0
20150127230505184_TEST-R0_snap.fits;0.662468;26449.2;0.779619;0
20150127230604917_TEST-R0_met.fits;0.683333;26507.8;2.05913;0.0853333
20150127230652277_TEST-R0_met.fits;0.62509;26522.5;6.24501;0.512
20150127230605258_TEST-R0_snap.fits;0.710476;26502;0.634177;0
20150127230749450_TEST-R0_met.fits;0.616714;26484.4;3.32252;0.256
20150127230705333_TEST-R0_snap.fits;0.727477;26507.8;0.581114;0
20150127230813770_TEST-R0_met.fits;0.521917;26493.2;1.49858;0.0853333
20150127230820853_TEST-R0_met.fits;0.641664;26504.9;1.56301;0.0853333
20150127230832714_TEST-R0_met.fits;0.733185;26519.5;1.49261;2.73067
20150127230805408_TEST-R0_snap.fits;0.769153;26537.1;0.677133;0
20150127230903093_TEST-R0_met.fits;0.58162;26545.9;1.21492;0.0853333
20150127230933898_TEST-R0_met.fits;0.759998;26507.8;2.18378;0.341333
20150127230944821_TEST-R0_met.fits;0.585851;26504.9;1.35443;0.0853333
20150127230955146_TEST-R0_met.fits;0.814968;26490.2;1.83799;0.341333
20150127230905482_TEST-R0_snap.fits;0.775191;26475.6;0.624513;0
20150127231038752_TEST-R0_met.fits;0.71957;26519.5;1.92582;0.170667
20150127231005557_TEST-R0_snap.fits;0.699677;26522.5;0.670524;0
20150127231118602_TEST-R0_met.fits;0.750188;26499;3.62285;0.256
20150127231132426_TEST-R0_met.fits;0.67592;26513.7;3.68106;0.170667
20150127231105632_TEST-R0_snap.fits;0.658577;26499;0.689327;0
20150127231256821_TEST-R0_met.fits;0.670508;26484.4;1.77185;0.0853333
20150127231205706_TEST-R0_snap.fits;0.713946;26469.7;0.66014;0
20150127231311669_TEST-R0_met.fits;0.662606;26513.7;2.02086;0.0853333
20150127231305781_TEST-R0_snap.fits;0.997997;26516.6;0.682018;0
20150127231420533_TEST-R0_met.fits;0.688783;26504.9;1.79599;0.0853333
20150127231428896_TEST-R0_met.fits;0.576249;26487.3;1.29341;0.0853333
20150127231437685_TEST-R0_met.fits;0.572379;26504.9;1.40036;0.0853333
20150127231439989_TEST-R0_met.fits;0.63806;26475.6;2.22982;0.170667
20150127231405856_TEST-R0_snap.fits;0.697406;26531.2;0.547717;0
20150127231553290_TEST-R0_met.fits;0.635449;26504.9;4.76637;0.341333
20150127231505930_TEST-R0_snap.fits;0.585875;26449.2;0.539063;0
20150127231606005_TEST-R0_snap.fits;0.731308;26487.3;0.578564;0
20150127231725792_TEST-R0_met.fits;0.769739;26519.5;1.75955;0.170667
20150127231745248_TEST-R0_met.fits;0.58242;26460.9;1.51986;0.170667
20150127231706080_TEST-R0_snap.fits;0.58382;26481.4;0.515921;0
20150127231859829_TEST-R0_met.fits;0.705391;26513.7;1.77515;0.170667
20150127231806154_TEST-R0_snap.fits;0.673971;26490.2;0.51973;0
20150127231906656_TEST-R0_met.fits;0.61078;26487.3;2.33818;0.170667
20150127231906229_TEST-R0_snap.fits;0.609846;26481.4;0.445518;0
20150127232017482_TEST-R0_met.fits;0.594642;26493.2;1.44084;0.0853333
20150127232020213_TEST-R0_met.fits;0.612078;26487.3;1.87601;0.170667
20150127232022858_TEST-R0_met.fits;0.62007;26496.1;1.90832;0.170667
20150127232006304_TEST-R0_snap.fits;0.70505;26540;0.710746;0
20150127232111242_TEST-R0_met.fits;0.553805;26525.4;1.82851;0.0853333
20150127232106378_TEST-R0_snap.fits;0.604332;26507.8;0.513445;0
20150127232206453_TEST-R0_snap.fits;0.692328;26543;1.19734;0
20150127232308917_TEST-R0_met.fits;0.67221;26507.8;1.49638;0.0853333
20150127232306528_TEST-R0_snap.fits;0.618585;26472.7;0.646104;0
20150127232408224_TEST-R0_met.fits;0.668703;26484.4;1.78006;0.768
20150127232413429_TEST-R0_met.fits;0.649892;26490.2;1.3635;0.341333
20150127232406602_TEST-R0_snap.fits;0.564357;26516.6;0.635691;0
20150127232507701_TEST-R0_met.fits;0.787437;26516.6;2.04917;0.0853333
20150127232506677_TEST-R0_snap.fits;0.844558;26531.2;0.60973;0
20150127232648992_TEST-R0_met.fits;0.63962;26519.5;1.49214;0.170667
20150127232606752_TEST-R0_snap.fits;0.683702;26463.9;0.635591;0
20150127232706826_TEST-R0_snap.fits;0.808339;26496.1;1.26207;0
20150127232804938_TEST-R0_met.fits;0.642452;26493.2;1.34836;0.170667
20150127232836938_TEST-R0_met.fits;0.654652;26540;1.45269;0.0853333
20150127232806901_TEST-R0_snap.fits;0.629092;26484.4;0.738621;0
20150127232920117_TEST-R0_met.fits;0.551153;26513.7;1.22978;0.0853333
20150127232906976_TEST-R0_snap.fits;0.80613;26493.2;0.539554;0
20150127233010464_TEST-R0_met.fits;0.802478;26493.2;2.1871;0.0853333
20150127233050741_TEST-R0_met.fits;0.655782;26502;10.8061;0.341333
20150127233007050_TEST-R0_snap.fits;0.675368;26531.2;0.693435;0
20150127233148170_TEST-R0_met.fits;0.355815;26522.5;0.808855;0.0853333
20150127233107125_TEST-R0_snap.fits;0.536657;26510.7;0.61288;0
20150127233209674_TEST-R0_met.fits;0.63427;26458;4.59964;0.256
20150127233246112_TEST-R0_met.fits;0.566871;26507.8;1.78857;0.256
20150127233259168_TEST-R0_met.fits;0.479096;26504.9;1.02915;0.682667
20150127233207200_TEST-R0_snap.fits;0.600215;26469.7;0.72526;0
20150127233307274_TEST-R0_met.fits;0.445187;26545.9;0.904047;0.0853333
20150127233307274_TEST-R0_snap.fits;0.582993;26490.2;0.661747;0
20150127233456842_TEST-R0_met.fits;0.588103;26481.4;1.8006;0.170667
20150127233407349_TEST-R0_snap.fits;0.625235;26449.2;0.681941;0
20150127233514421_TEST-R0_met.fits;0.548916;26507.8;3.43017;0.0853333
20150127233507424_TEST-R0_snap.fits;0.689227;26545.9;0.553982;0
20150127233633525_TEST-R0_met.fits;0.517667;26516.6;1.43197;0.170667
20150127233650250_TEST-R0_met.fits;0.550678;26522.5;1.13187;1.87733
20150127233607498_TEST-R0_snap.fits;0.741549;26522.5;0.620107;0
20150127233710986_TEST-R0_met.fits;0.431181;26449.2;1.01318;0.0853333
20150127233707573_TEST-R0_snap.fits;0.754243;26507.8;0.617094;0
20150127233822666_TEST-R0_met.fits;0.637495;26496.1;1.36015;0.0853333
20150127233807648_TEST-R0_snap.fits;0.705612;26455.1;0.471154;0
20150127233907722_TEST-R0_snap.fits;0.813161;26484.4;0.528498;0
20150127234058058_TEST-R0_met.fits;0.634195;26537.1;2.38757;0.0853333
20150127234007797_TEST-R0_snap.fits;0.662168;26499;0.406021;0
20150127234107872_TEST-R0_snap.fits;1.14414;26525.4;0.557967;0
20150127234227061_TEST-R0_met.fits;0.990123;26510.7;5.40165;0.256
20150127234258890_TEST-R0_met.fits;0.664007;26490.2;2.37417;0.170667
20150127234207946_TEST-R0_snap.fits;0.636189;26531.2;0.522393;0
20150127234309045_TEST-R0_met.fits;0.723615;26493.2;2.57855;0.170667
20150127234317834_TEST-R0_met.fits;0.489709;26487.3;0.991001;0.0853333
20150127234308021_TEST-R0_snap.fits;0.639667;26484.4;0.481986;0
20150127234408778_TEST-R0_met.fits;0.558934;26466.8;3.41297;0.170667
20150127234408096_TEST-R0_snap.fits;0.670705;26528.3;0.598916;0
20150127234504330_TEST-R0_met.fits;0.722095;26487.3;16.74;0.938667
20150127234517130_TEST-R0_met.fits;0.550006;26519.5;1.84579;0.0853333
20150127234508170_TEST-R0_snap.fits;0.59594;26460.9;0.528638;0
20150127234611658_TEST-R0_met.fits;0.468942;26472.7;0.957313;0.0853333
20150127234614730_TEST-R0_met.fits;0.684109;26528.3;1.47798;0.0853333
20150127234608245_TEST-R0_snap.fits;0.60317;26455.1;0.516719;0
20150127234725898_TEST-R0_met.fits;0.680704;26502;5.19118;0.426667
20150127234752949_TEST-R0_met.fits;0.789261;26507.8;2.20303;0.170667
20150127234708320_TEST-R0_snap.fits;0.520578;26502;0.654842;0
20150127234843040_TEST-R0_met.fits;0.553492;26504.9;1.37609;1.10933
20150127234808394_TEST-R0_snap.fits;0.678319;26545.9;0.400943;0
20150127234912906_TEST-R0_met.fits;0.668372;26513.7;1.34269;0.0853333
20150127234918112_TEST-R0_met.fits;0.670449;26490.2;1.35781;0.0853333
20150127235002997_TEST-R0_met.fits;0.597458;26502;1.35742;0.0853333
20150127234908469_TEST-R0_snap.fits;0.610069;26478.5;0.489846;0
20150127235008544_TEST-R0_snap.fits;0.778896;26522.5;3.53835;0
20150127235104010_TEST-R0_met.fits;0.569284;26519.5;1.89522;2.98667
20150127235133024_TEST-R0_met.fits;0.697369;26502;2.40814;0.0853333
20150127235108618_TEST-R0_snap.fits;0.510624;26516.6;0.530147;0
20150127235208693_TEST-R0_snap.fits;1.40956;26540;1.18958;0
20150127235308768_TEST-R0_snap.fits;2.38443;26525.4;1.72745;0
20150127235422069_TEST-R0_met.fits;0.617899;26519.5;1.25278;0.426667
20150127235436917_TEST-R0_met.fits;0.537938;26496.1;1.09857;0.0853333
20150127235408842_TEST-R0_snap.fits;0.647294;26525.4;0.630731;0
20150127235541002_TEST-R0_met.fits;0.730002;26496.1;1.93482;0.0853333
20150127235508917_TEST-R0_snap.fits;0.828181;26484.4;0.675486;0
20150127235640394_TEST-R0_met.fits;0.668892;26487.3;3.99944;0.170667
20150127235608992_TEST-R0_snap.fits;0.598829;26525.4;0.546372;0
20150127235717173_TEST-R0_met.fits;0.653898;26522.5;1.94217;0.341333
20150127235751136_TEST-R0_met.fits;0.664044;26490.2;4.49304;0.341333
20150127235709066_TEST-R0_snap.fits;0.606099;26458;0.628288;0
20150127235834570_TEST-R0_met.fits;0.594252;26487.3;1.2206;0.0853333
20150127235809141_TEST-R0_snap.fits;0.764617;26455.1;0.505533;0
20150127235914506_TEST-R0_met.fits;0.548979;26507.8;1.34369;0.170667
20150127235909216_TEST-R0_snap.fits;0.680581;26493.2;3.83941;0
