# file name; noise; peak f.; mag.; duration
20150127160033525_TEST-R0_snap.fits;0.636923;26513.7;0.669385;0
20150127160133600_TEST-R0_snap.fits;0.584025;26531.2;0.596765;0
20150127160233674_TEST-R0_snap.fits;0.740127;26484.4;0.630738;0
20150127160333749_TEST-R0_snap.fits;0.709814;26540;0.332961;0
20150127160433824_TEST-R0_snap.fits;0.626517;26475.6;0.550253;0
20150127160546784_TEST-R0_met.fits;0.638803;26496.1;1.33512;0.597333
20150127160553098_TEST-R0_met.fits;0.738433;26487.3;1.87896;0.341333
20150127160533898_TEST-R0_snap.fits;0.640787;26545.9;0.641622;0
20150127160728757_TEST-R0_met.fits;0.574845;26534.2;1.18396;0.0853333
20150127160633973_TEST-R0_snap.fits;0.621484;26534.2;0.611691;0
20150127160757258_TEST-R0_met.fits;0.619948;26507.8;1.8968;0.170667
20150127160734048_TEST-R0_snap.fits;0.675292;26507.8;0.659834;0
20150127160834122_TEST-R0_snap.fits;0.829146;26490.2;0.828445;0
20150127160934197_TEST-R0_snap.fits;0.670259;26463.9;0.557915;0
20150127161035637_TEST-R0_met.fits;0.483653;26507.8;0.977038;0.597333
20150127161123850_TEST-R0_met.fits;0.609715;26525.4;1.59422;0.0853333
20150127161034272_TEST-R0_snap.fits;1.5068;26540;0.97466;0
20150127161134346_TEST-R0_snap.fits;0.683787;26449.2;0.410492;0
20150127161245856_TEST-R0_met.fits;0.443431;26525.4;0.913355;0.0853333
20150127161303093_TEST-R0_met.fits;0.653566;26513.7;1.47517;0.0853333
20150127161234421_TEST-R0_snap.fits;0.574207;26466.8;0.480424;0
20150127161334666_TEST-R0_met.fits;0.346144;26458;0.714529;0.0853333
20150127161406240_TEST-R0_met.fits;0.597647;26449.2;1.21358;0.0853333
20150127161334496_TEST-R0_snap.fits;0.771122;26525.4;0.63861;0
20150127161434570_TEST-R0_snap.fits;0.509305;26484.4;0.588957;0
20150127161534645_TEST-R0_snap.fits;0.848779;26528.3;0.671481;0
20150127161634720_TEST-R0_snap.fits;0.619162;26478.5;0.821083;0
20150127161738037_TEST-R0_met.fits;0.450043;26513.7;1.90813;0.0853333
20150127161807477_TEST-R0_met.fits;0.678251;26504.9;1.61661;0.0853333
20150127161734794_TEST-R0_snap.fits;0.770318;26534.2;0.798398;0
20150127161845536_TEST-R0_met.fits;0.600445;26540;1.27968;1.024
20150127161904138_TEST-R0_met.fits;0.555023;26502;2.09059;0.170667
20150127161834869_TEST-R0_snap.fits;0.680773;26496.1;0.457788;0
20150127161955082_TEST-R0_met.fits;0.755401;26504.9;2.33296;0.256
20150127161934944_TEST-R0_snap.fits;0.739363;26499;0.513862;0
20150127162035018_TEST-R0_snap.fits;0.625533;26545.9;0.685107;0
20150127162152074_TEST-R0_met.fits;0.913842;26510.7;2.27001;0.0853333
20150127162135093_TEST-R0_snap.fits;0.656994;26493.2;0.48249;0
20150127162235168_TEST-R0_snap.fits;0.837344;26496.1;0.825201;0
20150127162335242_TEST-R0_snap.fits;0.649802;26496.1;0.521946;0
20150127162440693_TEST-R0_met.fits;0.608892;26496.1;3.21571;0.170667
20150127162456650_TEST-R0_met.fits;0.623563;26528.3;1.54378;0.256
20150127162435317_TEST-R0_snap.fits;0.702003;26540;0.575168;0
20150127162535392_TEST-R0_snap.fits;0.813544;26484.4;0.703604;0
20150127162635466_TEST-R0_snap.fits;0.930512;26487.3;0.500365;0
20150127162801568_TEST-R0_met.fits;0.569049;26504.9;1.1735;0.0853333
20150127162735541_TEST-R0_snap.fits;0.731617;26504.9;0.533736;0
20150127162835616_TEST-R0_snap.fits;0.720149;26487.3;0.651718;0
20150127162935690_TEST-R0_snap.fits;0.88219;26493.2;0.830522;0
20150127163035765_TEST-R0_snap.fits;0.604052;26475.6;0.691081;0
20150127163155893_TEST-R0_met.fits;0.651311;26504.9;1.89433;0.0853333
20150127163135840_TEST-R0_snap.fits;0.519247;26481.4;0.401844;0
20150127163244192_TEST-R0_met.fits;0.846277;26516.6;2.0102;0.170667
20150127163250080_TEST-R0_met.fits;0.628069;26490.2;1.35179;0.341333
20150127163235914_TEST-R0_snap.fits;0.695292;26458;0.682906;0
20150127163337184_TEST-R0_met.fits;0.736937;26522.5;1.84724;0.170667
20150127163413536_TEST-R0_met.fits;0.494418;26481.4;0.989559;0.0853333
20150127163335989_TEST-R0_snap.fits;0.64703;26543;0.75615;0
20150127163436064_TEST-R0_snap.fits;0.612213;26449.2;0.786331;0
20150127163536138_TEST-R0_snap.fits;0.602752;26499;0.568711;0
20150127163645088_TEST-R0_met.fits;0.613673;26507.8;4.55014;0.256
20150127163648330_TEST-R0_met.fits;0.5825;26499;1.4425;0.0853333
20150127163658485_TEST-R0_met.fits;0.728173;26502;1.51405;0.0853333
20150127163636213_TEST-R0_snap.fits;0.782334;26528.3;0.731975;0
20150127163751904_TEST-R0_met.fits;0.625226;26487.3;1.66188;0.170667
20150127163828938_TEST-R0_met.fits;0.70596;26540;1.47651;0.0853333
20150127163736288_TEST-R0_snap.fits;0.669378;26463.9;0.584824;0
20150127163836362_TEST-R0_snap.fits;0.739084;26525.4;0.67624;0
20150127163936437_TEST-R0_snap.fits;0.702903;26507.8;0.772363;0
20150127164043082_TEST-R0_met.fits;0.489846;26510.7;1.01542;0.0853333
20150127164046496_TEST-R0_met.fits;0.475598;26472.7;1.04356;0.0853333
20150127164036512_TEST-R0_snap.fits;0.724975;26499;0.689712;0
20150127164136586_TEST-R0_snap.fits;0.717266;26466.8;0.594324;0
20150127164236661_TEST-R0_snap.fits;0.804185;26502;0.883626;0
20150127164426997_TEST-R0_met.fits;0.806222;26519.5;2.64625;0.0853333
20150127164336736_TEST-R0_snap.fits;0.819318;26475.6;0.737198;0
20150127164436810_TEST-R0_snap.fits;0.644589;26452.1;0.509443;0
20150127164536885_TEST-R0_snap.fits;0.669442;26490.2;0.766375;0
20150127164636960_TEST-R0_snap.fits;0.825083;26458;0.557252;0
20150127164802805_TEST-R0_met.fits;0.589808;26510.7;2.96324;0.0853333
20150127164737034_TEST-R0_snap.fits;0.702413;26463.9;0.482319;0
20150127164855285_TEST-R0_met.fits;0.514165;26504.9;1.18172;0.0853333
20150127164837109_TEST-R0_snap.fits;0.546887;26525.4;0.665064;0
20150127165025824_TEST-R0_met.fits;0.667441;26490.2;1.52174;0.0853333
20150127164937184_TEST-R0_snap.fits;0.577602;26504.9;0.678412;0
20150127165037258_TEST-R0_snap.fits;0.866744;26449.2;0.782338;0
20150127165210613_TEST-R0_met.fits;0.540093;26513.7;1.25426;0.426667
20150127165221962_TEST-R0_met.fits;0.738985;26528.3;1.51633;0.170667
20150127165137333_TEST-R0_snap.fits;0.600476;26493.2;0.628409;0
20150127165237408_TEST-R0_snap.fits;0.474745;26490.2;0.605605;0
20150127165337482_TEST-R0_snap.fits;0.719019;26545.9;0.882413;0
20150127165519114_TEST-R0_met.fits;0.524166;26510.7;1.82221;0.170667
20150127165437557_TEST-R0_snap.fits;0.765568;26510.7;0.667209;0
20150127165537632_TEST-R0_snap.fits;0.659304;26475.6;0.570826;0
20150127165637706_TEST-R0_snap.fits;0.599135;26449.2;0.390034;0
20150127165821813_TEST-R0_met.fits;0.567644;26510.7;1.21712;0.0853333
20150127165737781_TEST-R0_snap.fits;0.571577;26525.4;0.591247;0
20150127165841866_TEST-R0_met.fits;0.547464;26516.6;1.21328;0.256
20150127165837856_TEST-R0_snap.fits;0.520524;26502;0.745499;0
20150127165937930_TEST-R0_snap.fits;0.46642;26460.9;0.601522;0
