# file name; noise; peak f.; mag.; duration
20150127120015605_TEST-R0_snap.fits;0.619928;26502;0.728316;0
20150127120117472_TEST-R0_met.fits;0.650908;26504.9;1.58559;0.256
20150127120115680_TEST-R0_snap.fits;0.671293;26463.9;0.688992;0
20150127120302688_TEST-R0_met.fits;0.59952;26484.4;1.24695;0.0853333
20150127120215754_TEST-R0_snap.fits;0.691028;26540;0.522286;0
20150127120319072_TEST-R0_met.fits;0.421886;26534.2;0.911334;0.0853333
20150127120315829_TEST-R0_snap.fits;0.663685;26507.8;0.608049;0
20150127120430496_TEST-R0_met.fits;0.794847;26502;2.10576;0.170667
20150127120449696_TEST-R0_met.fits;0.558318;26496.1;1.22652;0.0853333
20150127120415904_TEST-R0_snap.fits;0.68123;26458;0.493866;0
20150127120516576_TEST-R0_met.fits;0.770891;26504.9;1.65455;0.256
20150127120529120_TEST-R0_met.fits;0.655544;26493.2;4.55138;0.256
20150127120515978_TEST-R0_snap.fits;0.778717;26490.2;0.554703;0
20150127120616053_TEST-R0_snap.fits;0.675453;26545.9;0.587749;0
20150127120743008_TEST-R0_met.fits;0.562746;26484.4;1.15351;0.170667
20150127120755381_TEST-R0_met.fits;0.788199;26537.1;1.88669;0.341333
20150127120716128_TEST-R0_snap.fits;0.721554;26507.8;0.697141;0
20150127120816202_TEST-R0_snap.fits;0.471547;26452.1;0.568114;0
20150127120922506_TEST-R0_met.fits;0.66686;26502;1.37226;0.341333
20150127120948192_TEST-R0_met.fits;0.749828;26507.8;2.025;0.0853333
20150127120916277_TEST-R0_snap.fits;0.760173;26504.9;0.681916;0
20150127121021386_TEST-R0_met.fits;0.709371;26487.3;2.42384;0.170667
20150127121109770_TEST-R0_met.fits;0.565398;26487.3;1.2415;0.0853333
20150127121016352_TEST-R0_snap.fits;0.653315;26452.1;0.605622;0
20150127121135200_TEST-R0_met.fits;0.900935;26496.1;2.26338;0.0853333
20150127121152352_TEST-R0_met.fits;0.61991;26490.2;1.50582;0.341333
20150127121201909_TEST-R0_met.fits;0.731824;26507.8;4.4239;0.341333
20150127121116426_TEST-R0_snap.fits;0.673531;26525.4;0.518119;0
20150127121216501_TEST-R0_snap.fits;0.770028;26493.2;0.749105;0
20150127121346954_TEST-R0_met.fits;0.591293;26507.8;1.54324;0.0853333
20150127121411274_TEST-R0_met.fits;0.532585;26463.9;2.44088;0.170667
20150127121316576_TEST-R0_snap.fits;0.668434;26543;0.734741;0
20150127121434485_TEST-R0_met.fits;0.59516;26510.7;1.52552;0.0853333
20150127121416650_TEST-R0_snap.fits;0.620755;26469.7;0.625875;0
20150127121516725_TEST-R0_snap.fits;0.650258;26449.2;0.589206;0
20150127121625589_TEST-R0_met.fits;0.708979;26499;2.89776;0.341333
20150127121616800_TEST-R0_snap.fits;0.515596;26478.5;0.679856;0
20150127121743413_TEST-R0_met.fits;0.727461;26493.2;4.54893;0.170667
20150127121805770_TEST-R0_met.fits;0.698961;26478.5;2.10899;0.0853333
20150127121716874_TEST-R0_snap.fits;0.606426;26455.1;0.713485;0
20150127121816949_TEST-R0_snap.fits;0.635105;26452.1;0.765791;0
20150127121924277_TEST-R0_met.fits;0.778636;26522.5;1.98956;0.170667
20150127121953546_TEST-R0_met.fits;0.514353;26537.1;1.0602;0.0853333
20150127121917024_TEST-R0_snap.fits;0.779739;26528.3;0.589484;0
20150127122105909_TEST-R0_met.fits;0.497836;26522.5;1.41048;0.0853333
20150127122017098_TEST-R0_snap.fits;0.582809;26516.6;0.753188;0
20150127122129632_TEST-R0_met.fits;0.463637;26469.7;0.935924;0.0853333
20150127122117173_TEST-R0_snap.fits;0.687112;26537.1;0.497441;0
20150127122217248_TEST-R0_snap.fits;0.574934;26460.9;0.598718;0
20150127122318517_TEST-R0_met.fits;0.554355;26463.9;1.1663;0.0853333
20150127122317322_TEST-R0_snap.fits;0.596619;26466.8;0.650623;0
20150127122511328_TEST-R0_met.fits;0.548725;26522.5;1.14881;0.0853333
20150127122417397_TEST-R0_snap.fits;0.780528;26507.8;0.73665;0
20150127122518837_TEST-R0_met.fits;0.435051;26484.4;0.910567;0.0853333
20150127122541280_TEST-R0_met.fits;0.730503;26502;2.1976;0.0853333
20150127122606026_TEST-R0_met.fits;0.855561;26513.7;6.0897;0.938667
20150127122517472_TEST-R0_snap.fits;0.725577;26449.2;0.918974;0
20150127122619253_TEST-R0_met.fits;0.785677;26493.2;1.90241;0.512
20150127122617546_TEST-R0_snap.fits;0.920451;26469.7;0.715966;0
20150127122717621_TEST-R0_snap.fits;0.748057;26516.6;0.6536;0
20150127122817696_TEST-R0_snap.fits;0.832695;26513.7;0.56042;0
20150127122917770_TEST-R0_snap.fits;0.675278;26463.9;0.724329;0
20150127123017845_TEST-R0_snap.fits;0.61526;26540;0.699631;0
20150127123117920_TEST-R0_snap.fits;0.714821;26449.2;0.819249;0
20150127123301600_TEST-R0_met.fits;0.673427;26502;1.41076;0.0853333
20150127123217994_TEST-R0_snap.fits;0.645665;26502;0.812026;0
20150127123345034_TEST-R0_met.fits;0.774796;26502;2.10834;0.170667
20150127123318069_TEST-R0_snap.fits;0.795254;26522.5;0.532478;0
20150127123500298_TEST-R0_met.fits;0.612366;26504.9;1.29985;0.597333
20150127123418144_TEST-R0_snap.fits;0.64011;26534.2;0.527511;0
20150127123531530_TEST-R0_met.fits;0.816617;26487.3;3.53546;0.170667
20150127123518218_TEST-R0_snap.fits;0.881068;26452.1;0.722736;0
20150127123629130_TEST-R0_met.fits;0.462181;26458;0.934087;0.0853333
20150127123618293_TEST-R0_snap.fits;0.601198;26449.2;0.673449;0
20150127123726901_TEST-R0_met.fits;0.676402;26502;1.96485;0.0853333
20150127123718368_TEST-R0_snap.fits;0.727474;26513.7;0.591276;0
20150127123827829_TEST-R0_met.fits;0.666959;26493.2;2.05799;0.170667
20150127123818442_TEST-R0_snap.fits;0.816913;26460.9;0.717893;0
20150127123918602_TEST-R0_met.fits;0.510728;26522.5;1.07572;0.0853333
20150127123927733_TEST-R0_met.fits;0.569627;26496.1;2.6199;0.170667
20150127123918517_TEST-R0_snap.fits;0.749151;26472.7;0.443694;0
20150127124018592_TEST-R0_snap.fits;0.535604;26484.4;0.467584;0
20150127124118666_TEST-R0_snap.fits;0.52878;26534.2;0.512129;0
20150127124222496_TEST-R0_met.fits;0.60427;26499;1.32343;0.170667
20150127124218741_TEST-R0_snap.fits;0.811721;26458;0.780016;0
20150127124318816_TEST-R0_met.fits;0.685588;26496.1;2.76902;0.170667
20150127124324192_TEST-R0_met.fits;0.563909;26502;1.38014;0.0853333
20150127124332042_TEST-R0_met.fits;0.482365;26496.1;1.50046;0.0853333
20150127124318816_TEST-R0_snap.fits;0.970994;26540;0.837197;0
20150127124432885_TEST-R0_met.fits;0.814061;26496.1;1.81049;0.170667
20150127124418890_TEST-R0_snap.fits;0.838311;26449.2;0.937756;0
20150127124534069_TEST-R0_met.fits;0.673551;26496.1;3.98976;0.170667
20150127124559157_TEST-R0_met.fits;0.619375;26449.2;1.41295;0.0853333
20150127124602741_TEST-R0_met.fits;0.789806;26502;1.80949;0.0853333
20150127124518965_TEST-R0_snap.fits;0.657983;26537.1;0.4989;0
20150127124619040_TEST-R0_snap.fits;0.919982;26452.1;0.787426;0
20150127124719114_TEST-R0_snap.fits;0.767153;26475.6;0.619274;0
20150127124817226_TEST-R0_met.fits;0.669607;26499;1.71319;0.0853333
20150127124850506_TEST-R0_met.fits;0.879887;26504.9;1.83412;0.0853333
20150127124819189_TEST-R0_snap.fits;0.623544;26487.3;0.606976;0
20150127124917813_TEST-R0_met.fits;0.764815;26493.2;19.0826;1.36533
20150127125002698_TEST-R0_met.fits;0.727566;26493.2;1.75883;0.0853333
20150127124919264_TEST-R0_snap.fits;0.516441;26516.6;0.540798;0
20150127125101493_TEST-R0_met.fits;0.748184;26484.4;1.51035;0.170667
20150127125019338_TEST-R0_snap.fits;0.890326;26545.9;0.647318;0
20150127125116170_TEST-R0_met.fits;0.53098;26496.1;1.53149;0.170667
20150127125119413_TEST-R0_snap.fits;0.741893;26499;0.914218;0
20150127125232970_TEST-R0_met.fits;0.517256;26458;1.61263;0.0853333
20150127125219488_TEST-R0_snap.fits;0.713467;26513.7;0.522248;0
20150127125326560_TEST-R0_met.fits;0.816686;26499;1.86998;0.0853333
20150127125319562_TEST-R0_snap.fits;0.645422;26528.3;0.685498;0
20150127125432522_TEST-R0_met.fits;0.82196;26496.1;2.67437;0.256
20150127125419637_TEST-R0_snap.fits;0.864509;26510.7;0.649091;0
20150127125529440_TEST-R0_met.fits;0.71893;26490.2;1.63725;0.0853333
20150127125602549_TEST-R0_met.fits;0.750316;26510.7;2.35332;0.170667
20150127125519712_TEST-R0_snap.fits;0.602801;26449.2;0.701328;0
20150127125705696_TEST-R0_met.fits;0.611653;26502;1.31112;0.0853333
20150127125619786_TEST-R0_snap.fits;0.69;26466.8;0.794941;0
20150127125719861_TEST-R0_snap.fits;0.747743;26545.9;0.77726;0
20150127125835978_TEST-R0_met.fits;0.464508;26490.2;0.932772;0.0853333
20150127125848352_TEST-R0_met.fits;0.572347;26502;1.19031;0.0853333
20150127125819936_TEST-R0_snap.fits;0.647573;26528.3;0.623154;0
20150127125924448_TEST-R0_met.fits;0.506312;26522.5;1.05705;0.170667
20150127125920010_TEST-R0_snap.fits;0.65355;26449.2;0.812963;0
