# file name; noise; peak f.; mag.; duration
20150127070000032_TEST-R0_met.fits;0.850589;26499;2.13833;0.256
20150127070024010_TEST-R0_met.fits;0.509577;26487.3;1.06305;0.170667
20150127070053280_TEST-R0_snap.fits;0.663259;26534.2;0.756936;0
20150127070153354_TEST-R0_snap.fits;0.597084;26531.2;0.724524;0
20150127070254880_TEST-R0_met.fits;0.522306;26493.2;1.12825;0.0853333
20150127070332682_TEST-R0_met.fits;0.781778;26516.6;8.69974;1.45067
20150127070253429_TEST-R0_snap.fits;0.65956;26490.2;0.624636;0
20150127070434037_TEST-R0_met.fits;0.839891;26531.2;2.17066;0.170667
20150127070353504_TEST-R0_snap.fits;0.782532;26513.7;0.449376;0
20150127070534197_TEST-R0_met.fits;0.60071;26507.8;1.33415;0.0853333
20150127070453578_TEST-R0_snap.fits;0.578385;26510.7;0.783939;0
20150127070551605_TEST-R0_met.fits;0.709224;26504.9;1.79484;0.0853333
20150127070623349_TEST-R0_met.fits;0.702573;26487.3;3.64981;0.0853333
20150127070553653_TEST-R0_snap.fits;0.645581;26487.3;0.449226;0
20150127070707381_TEST-R0_met.fits;0.653166;26502;1.60789;0.170667
20150127070653728_TEST-R0_snap.fits;0.734527;26460.9;0.603328;0
20150127070753802_TEST-R0_snap.fits;0.997184;26455.1;0.844344;0
20150127070903349_TEST-R0_met.fits;0.71058;26484.4;1.68442;0.0853333
20150127070853877_TEST-R0_snap.fits;0.898276;26528.3;0.744585;0
20150127071011104_TEST-R0_met.fits;0.752184;26531.2;1.50699;0.256
20150127071042933_TEST-R0_met.fits;0.729527;26496.1;2.24745;0.170667
20150127070953952_TEST-R0_snap.fits;0.936677;26522.5;0.859641;0
20150127071130378_TEST-R0_met.fits;0.576091;26516.6;1.47968;0.0853333
20150127071054026_TEST-R0_snap.fits;0.731133;26496.1;1.6649;0
20150127071152224_TEST-R0_met.fits;0.612672;26493.2;2.43577;0.170667
20150127071229258_TEST-R0_met.fits;0.456143;26452.1;0.936313;0.0853333
20150127071154101_TEST-R0_snap.fits;0.780565;26545.9;0.794285;0
20150127071255626_TEST-R0_met.fits;0.841817;26490.2;2.19082;0.0853333
20150127071308085_TEST-R0_met.fits;0.714859;26540;2.51711;0.256
20150127071333685_TEST-R0_met.fits;0.664735;26496.1;1.37213;0.170667
20150127071254176_TEST-R0_snap.fits;0.685444;26463.9;0.859366;0
20150127071354250_TEST-R0_snap.fits;0.60345;26528.3;0.596393;0
20150127071454325_TEST-R0_snap.fits;0.545425;26543;0.691295;0
20150127071632458_TEST-R0_met.fits;0.68985;26490.2;2.0158;0.0853333
20150127071554400_TEST-R0_snap.fits;0.931517;26537.1;0.909849;0
20150127071654474_TEST-R0_snap.fits;0.763448;26472.7;0.716636;0
20150127071751562_TEST-R0_met.fits;0.540083;26496.1;1.47628;0.0853333
20150127071754549_TEST-R0_snap.fits;0.621266;26466.8;0.474194;0
20150127071940874_TEST-R0_met.fits;0.874597;26519.5;3.34062;0.170667
20150127071854624_TEST-R0_snap.fits;0.658295;26507.8;0.549638;0
20150127071954698_TEST-R0_snap.fits;0.543056;26504.9;0.678764;0
20150127072142560_TEST-R0_met.fits;0.447326;26496.1;0.97914;0.0853333
20150127072054773_TEST-R0_snap.fits;0.642562;26493.2;0.7353;0
20150127072154848_TEST-R0_snap.fits;0.491092;26472.7;0.858294;0
20150127072304992_TEST-R0_met.fits;0.588807;26499;1.2989;0.0853333
20150127072254922_TEST-R0_snap.fits;0.789992;26493.2;0.740533;0
20150127072356362_TEST-R0_met.fits;0.733371;26499;5.16389;0.768
20150127072405408_TEST-R0_met.fits;0.685835;26537.1;2.09354;0.0853333
20150127072354997_TEST-R0_snap.fits;0.604401;26472.7;0.484715;0
20150127072538080_TEST-R0_met.fits;0.869446;26507.8;6.33368;0.341333
20150127072543029_TEST-R0_met.fits;0.759395;26481.4;5.67634;0.170667
20150127072455072_TEST-R0_snap.fits;0.868349;26537.1;0.784358;0
20150127072555744_TEST-R0_met.fits;0.562743;26510.7;1.49672;0.0853333
20150127072621088_TEST-R0_met.fits;0.63247;26507.8;1.65674;0.0853333
20150127072644128_TEST-R0_met.fits;0.631497;26490.2;3.46182;0.0853333
20150127072555146_TEST-R0_snap.fits;0.698021;26502;0.59153;0
20150127072655221_TEST-R0_snap.fits;0.717124;26502;0.764485;0
20150127072758709_TEST-R0_met.fits;0.709905;26493.2;1.80128;0.170667
20150127072755296_TEST-R0_snap.fits;0.693979;26496.1;0.678266;0
20150127072925152_TEST-R0_met.fits;0.647307;26469.7;1.88111;1.36533
20150127072934453_TEST-R0_met.fits;0.752905;26519.5;1.74379;0.0853333
20150127072938037_TEST-R0_met.fits;0.674772;26504.9;1.38289;0.0853333
20150127072944010_TEST-R0_met.fits;0.624586;26502;2.85585;0.426667
20150127072855370_TEST-R0_snap.fits;0.631277;26449.2;0.855498;0
20150127073046816_TEST-R0_met.fits;0.689099;26499;1.66588;0.0853333
20150127073050656_TEST-R0_met.fits;0.618622;26507.8;4.00036;0.256
20150127072955445_TEST-R0_snap.fits;0.640929;26507.8;0.825682;0
20150127073110624_TEST-R0_met.fits;0.507184;26502;1.59223;0.170667
20150127073114805_TEST-R0_met.fits;0.847041;26504.9;3.77399;0.256
20150127073135029_TEST-R0_met.fits;0.38925;26528.3;0.825927;0.0853333
20150127073148597_TEST-R0_met.fits;0.636264;26545.9;1.70506;0.170667
20150127073055520_TEST-R0_snap.fits;0.531902;26469.7;0.658287;0
20150127073200714_TEST-R0_met.fits;0.36247;26502;0.775017;0.0853333
20150127073208736_TEST-R0_met.fits;0.814696;26499;5.58761;0.341333
20150127073235786_TEST-R0_met.fits;0.642217;26490.2;1.36939;0.0853333
20150127073155594_TEST-R0_snap.fits;0.624174;26534.2;0.555635;0
20150127073255669_TEST-R0_snap.fits;0.668791;26537.1;0.662548;0
20150127073448053_TEST-R0_met.fits;0.507342;26531.2;1.04997;0.0853333
20150127073355744_TEST-R0_snap.fits;0.777468;26516.6;0.526399;0
20150127073452234_TEST-R0_met.fits;0.640843;26502;1.45366;0.170667
20150127073526709_TEST-R0_met.fits;0.656351;26507.8;1.93938;0.170667
20150127073455818_TEST-R0_snap.fits;0.77419;26493.2;0.712818;0
20150127073555893_TEST-R0_snap.fits;0.713084;26487.3;0.884186;0
20150127073740768_TEST-R0_met.fits;0.713364;26493.2;3.04444;0.0853333
20150127073655968_TEST-R0_snap.fits;0.640778;26472.7;0.859949;0
20150127073817717_TEST-R0_met.fits;0.754796;26496.1;2.81753;0.170667
20150127073846389_TEST-R0_met.fits;0.572678;26472.7;1.22291;0.0853333
20150127073756042_TEST-R0_snap.fits;0.813801;26484.4;0.503975;0
20150127073946805_TEST-R0_met.fits;0.616777;26490.2;1.27265;0.0853333
20150127073856117_TEST-R0_snap.fits;0.656347;26540;0.662176;0
20150127074020426_TEST-R0_met.fits;0.754423;26510.7;2.26766;1.96267
20150127073956192_TEST-R0_snap.fits;0.909235;26507.8;0.897357;0
20150127074109493_TEST-R0_met.fits;0.670338;26490.2;1.51112;0.0853333
20150127074111541_TEST-R0_met.fits;0.788978;26504.9;2.08945;0.0853333
20150127074130570_TEST-R0_met.fits;0.629363;26449.2;1.33828;0.0853333
20150127074146101_TEST-R0_met.fits;0.570618;26499;4.05413;0.0853333
20150127074056266_TEST-R0_snap.fits;0.733935;26510.7;0.5207;0
20150127074156341_TEST-R0_snap.fits;0.65912;26510.7;0.590832;0
20150127074256416_TEST-R0_snap.fits;0.749722;26507.8;0.471531;0
20150127074411594_TEST-R0_met.fits;0.670635;26510.7;1.80286;0.0853333
20150127074415093_TEST-R0_met.fits;0.680301;26496.1;1.42686;0.0853333
20150127074424992_TEST-R0_met.fits;0.630915;26510.7;3.10832;0.853333
20150127074443765_TEST-R0_met.fits;0.665116;26510.7;1.43386;0.0853333
20150127074356490_TEST-R0_snap.fits;0.73774;26534.2;0.617324;0
20150127074454176_TEST-R0_met.fits;0.582572;26478.5;1.26049;0.0853333
20150127074456565_TEST-R0_snap.fits;0.821891;26484.4;0.560563;0
20150127074556640_TEST-R0_snap.fits;0.586012;26504.9;0.468717;0
20150127074656714_TEST-R0_snap.fits;0.822014;26537.1;0.572854;0
20150127074756789_TEST-R0_snap.fits;0.701928;26484.4;0.631784;0
20150127074926218_TEST-R0_met.fits;0.559734;26510.7;1.17018;0.0853333
20150127074856864_TEST-R0_snap.fits;0.720195;26478.5;0.912755;0
20150127075007434_TEST-R0_met.fits;0.780958;26469.7;2.49418;0.0853333
20150127075028938_TEST-R0_met.fits;0.692095;26502;2.02118;0.0853333
20150127075048821_TEST-R0_met.fits;0.542028;26519.5;1.1287;0.0853333
20150127074956938_TEST-R0_snap.fits;0.644764;26449.2;0.840869;0
20150127075124490_TEST-R0_met.fits;0.566749;26513.7;1.60686;1.28
20150127075057013_TEST-R0_snap.fits;0.592741;26458;0.735256;0
20150127075212874_TEST-R0_met.fits;0.794931;26519.5;5.35272;0.256
20150127075157088_TEST-R0_snap.fits;0.830593;26531.2;0.551268;0
20150127075310986_TEST-R0_met.fits;0.603206;26510.7;1.20757;0.0853333
20150127075350154_TEST-R0_met.fits;0.577217;26502;1.35171;0.0853333
20150127075257162_TEST-R0_snap.fits;0.625124;26449.2;0.641681;0
20150127075356469_TEST-R0_met.fits;0.599386;26540;2.35072;0.0853333
20150127075442037_TEST-R0_met.fits;0.626969;26522.5;1.33246;0.0853333
20150127075357237_TEST-R0_snap.fits;0.728842;26487.3;0.630426;0
20150127075536992_TEST-R0_met.fits;0.813606;26513.7;11.262;0.512
20150127075457312_TEST-R0_snap.fits;0.701058;26478.5;0.716049;0
20150127075557386_TEST-R0_snap.fits;0.829644;26513.7;0.618902;0
20150127075711541_TEST-R0_met.fits;0.742592;26534.2;1.56753;0.938667
20150127075733130_TEST-R0_met.fits;0.632444;26463.9;2.44141;0.0853333
20150127075657461_TEST-R0_snap.fits;0.709968;26510.7;0.561195;0
20150127075757536_TEST-R0_snap.fits;0.765976;26540;0.873929;0
20150127075859914_TEST-R0_met.fits;0.720046;26540;11.3605;0.256
20150127075925088_TEST-R0_met.fits;0.769938;26543;3.96571;0.256
20150127075929952_TEST-R0_met.fits;0.603144;26502;1.36689;0.0853333
20150127075857610_TEST-R0_snap.fits;0.676732;26449.2;0.56891;0
20150127075957685_TEST-R0_snap.fits;0.854402;26484.4;0.592171;0
