#timestamp,LO_Frequency 
1422370815.6,286046998.0
1422370835.5,286047000.7
1422370855.4,286046999.4
1422370875.4,286046998.9
1422370895.3,286047000.7
1422370915.2,286046999.2
1422370935.1,286046999.4
1422370955.1,286046998.2
1422370956.0,286046998.2
1422370975.0,286047003.4
1422370975.9,286047003.4
1422370995.9,286046994.0
1422371015.8,286047002.0
1422371035.7,286046999.3
1422371055.7,286046996.5
1422371075.6,286047004.2
1422371095.5,286046997.2
1422371115.4,286046996.7
1422371135.4,286047001.0
1422371155.3,286047000.4
1422371175.2,286046998.6
1422371195.1,286046998.3
1422371215.1,286047000.7
1422371216.0,286047000.7
1422371235.9,286047002.8
1422371255.8,286046998.7
1422371275.8,286046999.4
1422371295.7,286047000.2
1422371315.6,286046999.2
1422371335.6,286046998.3
1422371355.5,286047000.3
1422371375.4,286047000.2
1422371395.4,286047005.9
1422371415.3,286047001.2
1422371435.2,286046998.6
1422371455.2,286047004.1
1422371475.1,286046994.9
1422371495.1,286047002.7
1422371496.0,286047002.7
1422371515.9,286047030.7
1422371535.8,286046954.8
1422371555.8,286047014.6
1422371575.7,286047006.0
1422371595.6,286047009.3
1422371615.6,286047008.4
1422371635.5,286046985.2
1422371655.4,286046998.4
1422371675.3,286046991.8
1422371695.3,286047000.1
1422371715.2,286046996.6
1422371735.1,286047001.2
1422371755.1,286046999.9
1422371756.0,286046999.9
1422371775.0,286047001.4
1422371775.9,286047001.4
1422371795.8,286046998.7
1422371815.8,286047001.2
1422371835.7,286046997.6
1422371855.6,286047000.5
1422371875.5,286046998.4
1422371895.5,286047001.6
1422371915.4,286047002.2
1422371935.3,286046996.5
1422371955.2,286047001.5
1422371975.2,286047000.7
1422371995.1,286046998.9
1422372015.0,286046998.4
1422372016.0,286046998.4
1422372035.9,286047001.4
1422372055.8,286047001.1
1422372075.7,286047002.3
1422372095.7,286046998.9
1422372115.6,286047001.0
1422372135.5,286047000.7
1422372155.4,286046999.3
1422372175.4,286046998.6
1422372195.3,286047002.0
1422372215.2,286047000.6
1422372235.1,286047001.2
1422372255.1,286046999.4
1422372256.0,286046999.4
1422372275.9,286047001.2
1422372295.8,286046999.4
1422372315.7,286046996.5
1422372335.7,286047002.0
1422372355.6,286047002.3
1422372375.5,286046996.5
1422372395.4,286047002.5
1422372415.4,286046996.8
1422372435.3,286047002.4
1422372455.2,286046998.4
1422372475.1,286047000.9
1422372495.1,286047000.7
1422372496.0,286047000.7
1422372515.0,286046999.0
1422372515.9,286046999.0
1422372535.8,286047002.7
1422372555.8,286046998.3
1422372575.7,286047000.8
1422372595.6,286046998.2
1422372615.5,286047000.0
1422372635.5,286047000.6
1422372655.4,286046998.1
1422372675.3,286047002.1
1422372695.2,286047001.1
1422372715.2,286046996.7
1422372735.1,286046999.8
1422372755.0,286047001.3
1422372755.9,286047001.3
1422372775.9,286046998.6
1422372795.8,286047002.8
1422372815.7,286046996.8
1422372835.6,286047002.0
1422372855.6,286047000.6
1422372875.5,286046998.3
1422372895.4,286047002.1
1422372915.3,286047000.5
1422372935.3,286047001.0
1422372955.2,286046999.1
1422372975.1,286046998.7
1422372995.0,286047000.2
1422372996.0,286047000.2
1422373015.9,286047001.1
1422373035.8,286046999.4
1422373055.7,286046998.5
1422373075.7,286047002.8
1422373095.6,286046996.9
1422373115.5,286047000.2
1422373135.4,286047000.8
1422373155.4,286046998.6
1422373175.3,286047000.2
1422373195.2,286046999.8
1422373215.2,286047000.5
1422373235.1,286047001.2
1422373236.0,286047001.2
1422373255.0,286046999.2
1422373255.9,286046999.2
1422373275.9,286046998.8
1422373295.8,286047000.9
1422373315.7,286046996.6
1422373335.6,286046999.9
1422373355.6,286047004.4
1422373375.5,286046999.6
1422373395.4,286046998.1
1422373415.4,286047000.9
1422373435.3,286047000.5
1422373455.2,286046999.9
1422373475.1,286047000.0
1422373495.1,286047001.8
1422373496.0,286047001.8
1422373515.9,286046997.5
1422373535.8,286047000.8
1422373555.7,286046999.2
1422373575.7,286046999.3
1422373595.6,286046999.4
1422373615.5,286047000.7
1422373635.4,286046998.8
1422373655.4,286046998.7
1422373675.3,286047000.9
1422373695.2,286047002.8
1422373715.2,286046999.1
1422373735.1,286046998.9
1422373755.0,286047000.7
1422373755.9,286047000.7
1422373775.9,286046999.5
1422373795.8,286046998.1
1422373815.7,286047002.0
1422373835.6,286047001.9
1422373855.6,286046998.5
1422373875.5,286047000.1
1422373895.4,286047000.6
1422373915.4,286047000.7
1422373935.3,286046998.6
1422373955.2,286046998.9
1422373975.2,286047000.5
1422373995.1,286047000.7
1422374015.0,286047000.5
1422374015.9,286047000.5
1422374035.9,286046996.5
1422374055.8,286046999.9
1422374075.7,286046999.9
1422374095.6,286047000.6
1422374115.6,286047000.6
1422374135.5,286047000.3
1422374155.4,286047002.7
1422374175.3,286046996.5
1422374195.3,286047002.3
1422374215.2,286046999.2
1422374235.1,286047001.1
1422374255.0,286046999.3
1422374256.0,286046999.3
1422374275.9,286046999.0
1422374295.8,286046996.5
1422374315.7,286047005.6
1422374335.7,286047001.0
1422374355.6,286046997.0
1422374375.5,286047004.1
1422374395.4,286046999.9
