#timestamp,LO_Frequency 
1422381615.8,286046999.8
1422381635.7,286047001.5
1422381655.6,286046998.7
1422381675.5,286047001.0
1422381695.5,286047000.9
1422381715.4,286046998.8
1422381735.3,286047007.2
1422381755.3,286047001.1
1422381775.2,286046998.5
1422381795.1,286046996.8
1422381815.1,286046999.3
1422381816.0,286046999.3
1422381835.0,286047004.0
1422381835.9,286047004.0
1422381855.8,286046990.6
1422381875.8,286046996.9
1422381895.7,286047001.9
1422381915.6,286047002.3
1422381935.5,286046998.3
1422381955.5,286047002.7
1422381975.4,286046999.1
1422381995.3,286046999.6
1422382015.2,286046995.1
1422382035.2,286047004.2
1422382055.1,286047000.0
1422382075.0,286046997.0
1422382075.9,286046997.0
1422382095.9,286047007.6
1422382115.8,286046999.9
1422382135.7,286046998.9
1422382155.6,286046998.4
1422382175.6,286047007.0
1422382195.5,286046998.0
1422382215.4,286046996.3
1422382235.4,286046999.4
1422382255.3,286047000.3
1422382275.2,286046998.2
1422382295.2,286046999.4
1422382315.1,286046998.2
1422382316.0,286046998.2
1422382335.0,286047012.4
1422382335.9,286047012.4
1422382355.9,286046986.1
1422382375.8,286047000.7
1422382395.7,286046998.0
1422382415.7,286047000.1
1422382435.6,286046990.5
1422382455.5,286047004.8
1422382475.4,286047007.0
1422382495.4,286047003.7
1422382515.3,286046999.6
1422382535.2,286046995.7
1422382555.1,286046998.8
1422382575.1,286046999.3
1422382576.0,286046999.3
1422382595.9,286047000.3
1422382615.8,286046998.3
1422382635.8,286046998.8
1422382655.7,286047002.7
1422382675.6,286047004.2
1422382695.5,286046996.9
1422382715.5,286047009.2
1422382735.4,286047000.8
1422382755.3,286046995.7
1422382775.2,286046999.1
1422382795.2,286046997.8
1422382815.1,286046999.7
1422382835.0,286047004.8
1422382835.9,286047004.8
1422382855.9,286046997.0
1422382875.8,286046995.1
1422382895.7,286047000.7
1422382915.7,286046998.3
1422382935.6,286047002.8
1422382955.5,286046997.4
1422382975.5,286046998.0
1422382995.4,286046996.5
1422383015.3,286047000.7
1422383035.2,286046998.5
1422383055.2,286047000.3
1422383075.1,286046996.5
1422383076.0,286046996.5
1422383095.0,286047003.9
1422383095.9,286047003.9
1422383115.9,286046997.8
1422383135.8,286046999.4
1422383155.7,286047001.1
1422383175.6,286047002.0
1422383195.6,286046998.9
1422383215.5,286046996.5
1422383235.4,286046999.7
1422383255.3,286047001.1
1422383275.3,286046999.3
1422383295.2,286046998.7
1422383315.1,286047004.3
1422383335.0,286046999.2
1422383335.9,286046999.2
1422383355.9,286047000.0
1422383375.8,286046999.9
1422383395.7,286047000.4
1422383415.6,286047005.0
1422383435.6,286046999.4
1422383455.5,286046993.9
1422383475.4,286047000.4
1422383495.3,286047005.5
1422383515.3,286047004.1
1422383535.2,286047004.0
1422383555.1,286046997.4
1422383575.0,286046998.2
1422383576.0,286046998.2
1422383595.9,286047002.6
1422383615.8,286046998.3
1422383635.7,286046998.6
1422383655.7,286046998.2
1422383675.6,286047000.4
1422383695.5,286047000.4
1422383715.4,286046996.9
1422383735.4,286047000.3
1422383755.3,286047000.4
1422383775.2,286047001.2
1422383795.1,286046999.0
1422383815.1,286046997.3
1422383816.0,286046997.3
1422383835.9,286047001.8
1422383855.8,286047002.8
1422383875.7,286046998.4
1422383895.7,286046998.6
1422383915.6,286046999.9
1422383935.5,286046999.9
1422383955.5,286047004.1
1422383975.4,286046999.1
1422383995.3,286046999.1
1422384015.2,286046995.2
1422384035.2,286047006.7
1422384055.1,286046997.5
1422384075.0,286046996.6
1422384075.9,286046996.6
1422384095.9,286047003.7
1422384115.8,286046998.3
1422384135.7,286047007.5
1422384155.6,286046997.1
1422384175.6,286046997.4
1422384195.5,286047003.6
1422384215.4,286046995.8
1422384235.3,286047000.9
1422384255.3,286047002.5
1422384275.2,286047002.2
1422384295.1,286047002.7
1422384315.0,286046995.9
1422384316.0,286046995.9
1422384335.9,286047003.3
1422384355.8,286046999.0
1422384375.7,286047000.3
1422384395.7,286046999.5
1422384415.6,286046999.2
1422384435.5,286046998.5
1422384455.4,286046999.7
1422384475.4,286047000.5
1422384495.3,286047001.4
1422384515.2,286047001.4
1422384535.1,286047001.4
1422384555.1,286047000.8
1422384556.0,286047000.8
1422384575.0,286046993.8
1422384575.9,286046993.8
1422384595.8,286047004.2
1422384615.8,286047000.9
1422384635.7,286046998.1
1422384655.6,286047000.0
1422384675.5,286046996.6
1422384695.5,286047004.3
1422384715.4,286046996.1
1422384735.3,286047001.7
1422384755.3,286047006.3
1422384775.2,286047000.6
1422384795.1,286046998.2
1422384815.0,286047002.5
1422384815.9,286047002.5
1422384835.9,286046993.4
1422384855.8,286047003.9
1422384875.7,286046998.8
1422384895.6,286047002.5
1422384915.6,286046999.8
1422384935.5,286046999.0
1422384955.4,286046998.5
1422384975.3,286047001.0
1422384995.3,286047000.5
1422385015.2,286047000.0
1422385035.1,286047000.8
1422385055.0,286046999.8
1422385056.0,286046999.8
1422385075.9,286047000.4
1422385095.8,286046998.4
1422385115.8,286046996.9
1422385135.7,286046998.1
1422385155.6,286046997.5
1422385175.5,286047000.4
1422385195.5,286046996.8
