# file name; noise; peak f.; mag.; duration
20171027230044696_NACHODSKO-R5_snap.fits;22.0235;26469.7;11.5276;0
20171027230224536_NACHODSKO-R5_met.fits;17.7059;26491.7;68.9223;0.170667
20171027230144770_NACHODSKO-R5_snap.fits;26.9153;26456.5;19.5085;0
20171027230244845_NACHODSKO-R5_snap.fits;18.8631;26496.1;18.7694;0
20171027230344920_NACHODSKO-R5_snap.fits;17.8223;26491.7;17.1355;0
20171027230444994_NACHODSKO-R5_snap.fits;17.5619;26494.6;17.3167;0
20171027230545069_NACHODSKO-R5_snap.fits;24.4969;26456.5;21.3014;0
20171027230715181_NACHODSKO-R5_met.fits;18.6528;26497.6;41.2044;0.170667
20171027230645144_NACHODSKO-R5_snap.fits;23.9688;26463.9;22.353;0
20171027230745218_NACHODSKO-R5_snap.fits;17.0816;26540;17.329;0
20171027230845293_NACHODSKO-R5_snap.fits;15.8111;26487.3;15.9435;0
20171027230945368_NACHODSKO-R5_snap.fits;22.3841;26484.4;21.5281;0
20171027231045442_NACHODSKO-R5_snap.fits;22.7104;26471.2;18.0208;0
20171027231145517_NACHODSKO-R5_snap.fits;19.7492;26543;20.0371;0
20171027231245592_NACHODSKO-R5_snap.fits;20.8664;26496.1;14.2283;0
20171027231347714_NACHODSKO-R5_met.fits;23.4893;26499;47.6374;0.170667
20171027231345666_NACHODSKO-R5_snap.fits;23.3964;26516.6;22.0651;0
20171027231445741_NACHODSKO-R5_snap.fits;21.5684;26484.4;18.7967;0
20171027231557592_NACHODSKO-R5_met.fits;19.7331;26496.1;55.4949;0.170667
20171027231612952_NACHODSKO-R5_met.fits;23.3994;26465.3;62.1257;0.341333
20171027231545816_NACHODSKO-R5_snap.fits;17.5304;26458;12.1117;0
20171027231650498_NACHODSKO-R5_met.fits;22.6325;26493.2;96.238;0.341333
20171027231645890_NACHODSKO-R5_snap.fits;20.9648;26477.1;24.633;0
20171027231745965_NACHODSKO-R5_snap.fits;24.6735;26496.1;21.2707;0
20171027231846040_NACHODSKO-R5_snap.fits;18.6516;26507.8;15.9568;0
20171027231951576_NACHODSKO-R5_met.fits;22.4408;26499;60.557;0.170667
20171027231946114_NACHODSKO-R5_snap.fits;19.3275;26506.3;17.3734;0
20171027232046189_NACHODSKO-R5_snap.fits;25.5065;26496.1;21.7047;0
20171027232146264_NACHODSKO-R5_snap.fits;18.308;26525.4;16.5743;0
20171027232246338_NACHODSKO-R5_snap.fits;20.7767;26480;16.4831;0
20171027232346413_NACHODSKO-R5_snap.fits;22.2712;26543;17.946;0
20171027232446488_NACHODSKO-R5_snap.fits;19.4413;26537.1;15.1502;0
20171027232546392_NACHODSKO-R5_met.fits;23.7344;26506.3;54.0393;0.341333
20171027232548781_NACHODSKO-R5_met.fits;23.3724;26509.3;48.2;0.682667
20171027232546562_NACHODSKO-R5_snap.fits;21.9035;26450.7;17.8662;0
20171027232646637_NACHODSKO-R5_snap.fits;20.9201;26512.2;15.577;0
20171027232827160_NACHODSKO-R5_met.fits;18.0143;26502;45.1404;0.682667
20171027232746712_NACHODSKO-R5_snap.fits;20.3746;26512.2;15.8507;0
20171027232846786_NACHODSKO-R5_snap.fits;23.0956;26528.3;18.5063;0
20171027232946861_NACHODSKO-R5_snap.fits;20.4627;26521;20.4598;0
20171027233046936_NACHODSKO-R5_snap.fits;19.4599;26485.8;15.0612;0
20171027233147010_NACHODSKO-R5_snap.fits;17.653;26519.5;16.6584;0
20171027233247085_NACHODSKO-R5_snap.fits;21.0903;26491.7;19.9928;0
20171027233347160_NACHODSKO-R5_snap.fits;22.5363;26460.9;24.2743;0
20171027233455256_NACHODSKO-R5_met.fits;26.7004;26545.9;177.103;0.341333
20171027233447234_NACHODSKO-R5_snap.fits;18.7101;26453.6;17.9927;0
20171027233547309_NACHODSKO-R5_snap.fits;18.2608;26537.1;19.8483;0
20171027233647384_NACHODSKO-R5_snap.fits;23.1732;26535.6;18.4769;0
20171027233747458_NACHODSKO-R5_snap.fits;18.9755;26497.6;19.0322;0
20171027233847533_NACHODSKO-R5_snap.fits;19.9562;26523.9;16.3002;0
20171027233947608_NACHODSKO-R5_snap.fits;17.8726;26496.1;18.6671;0
20171027234057410_NACHODSKO-R5_met.fits;19.3281;26488.8;39.6957;0.170667
20171027234047682_NACHODSKO-R5_snap.fits;20.2122;26522.5;19.4271;0
20171027234147757_NACHODSKO-R5_snap.fits;19.1778;26522.5;18.1322;0
20171027234247832_NACHODSKO-R5_snap.fits;20.6427;26515.1;17.2289;0
20171027234347906_NACHODSKO-R5_snap.fits;19.8067;26484.4;17.6963;0
20171027234447981_NACHODSKO-R5_snap.fits;21.3319;26534.2;19.7549;0
20171027234548056_NACHODSKO-R5_snap.fits;20.6191;26513.7;19.0429;0
20171027234648130_NACHODSKO-R5_snap.fits;17.9914;26485.8;19.2535;0
20171027234837016_NACHODSKO-R5_met.fits;18.2745;26499;59.8816;0.170667
20171027234748205_NACHODSKO-R5_snap.fits;19.6317;26468.3;16.8065;0
20171027234848280_NACHODSKO-R5_snap.fits;26.3259;26504.9;18.5927;0
20171027234948354_NACHODSKO-R5_snap.fits;19.7147;26456.5;18.83;0
20171027235048429_NACHODSKO-R5_snap.fits;16.0396;26537.1;13.0197;0
20171027235244824_NACHODSKO-R5_met.fits;17.5252;26499;38.5924;0.170667
20171027235148504_NACHODSKO-R5_snap.fits;19.6918;26477.1;12.8185;0
20171027235248578_NACHODSKO-R5_snap.fits;22.4926;26460.9;17.8599;0
20171027235412888_NACHODSKO-R5_met.fits;24.9214;26512.2;56.9063;0.170667
20171027235348653_NACHODSKO-R5_snap.fits;18.7288;26478.5;21.0559;0
20171027235448728_NACHODSKO-R5_snap.fits;18.4533;26460.9;15.4181;0
20171027235548802_NACHODSKO-R5_snap.fits;18.869;26497.6;17.9445;0
20171027235648877_NACHODSKO-R5_snap.fits;28.2422;26468.3;18.3953;0
20171027235748952_NACHODSKO-R5_snap.fits;23.1144;26535.6;21.7348;0
20171027235936130_NACHODSKO-R5_met.fits;18.4314;26494.6;49.2404;0.512
20171027235849026_NACHODSKO-R5_snap.fits;17.51;26480;17.9147;0
20171027235949101_NACHODSKO-R5_snap.fits;17.6321;26491.7;22.0622;0
