# file name; noise; peak f.; mag.; duration
20171027220040216_NACHODSKO-R5_snap.fits;18.3779;26453.6;20.0583;0
20171027220140290_NACHODSKO-R5_snap.fits;21.2684;26497.6;21.4288;0
20171027220240365_NACHODSKO-R5_snap.fits;21.2611;26541.5;27.8106;0
20171027220406040_NACHODSKO-R5_met.fits;21.8007;26503.4;50.0936;0.170667
20171027220340440_NACHODSKO-R5_snap.fits;19.4017;26460.9;26.751;0
20171027220440514_NACHODSKO-R5_snap.fits;18.9698;26528.3;20.8955;0
20171027220540589_NACHODSKO-R5_snap.fits;22.2909;26474.1;21.7901;0
20171027220640664_NACHODSKO-R5_snap.fits;25.0841;26500.5;19.6351;0
20171027220740738_NACHODSKO-R5_snap.fits;18.6852;26469.7;13.9096;0
20171027220840813_NACHODSKO-R5_snap.fits;17.5627;26516.6;14.452;0
20171027220940888_NACHODSKO-R5_snap.fits;24.0669;26543;16.7867;0
20171027221040962_NACHODSKO-R5_snap.fits;21.0251;26532.7;17.1852;0
20171027221141037_NACHODSKO-R5_snap.fits;18.8644;26484.4;18.6795;0
20171027221241112_NACHODSKO-R5_snap.fits;20.3613;26526.9;15.5517;0
20171027221341186_NACHODSKO-R5_snap.fits;21.9146;26497.6;21.9602;0
20171027221441261_NACHODSKO-R5_snap.fits;22.3189;26480;18.7226;0
20171027221541336_NACHODSKO-R5_snap.fits;17.8166;26500.5;12.8938;0
20171027221641410_NACHODSKO-R5_snap.fits;17.4181;26459.5;13.683;0
20171027221741485_NACHODSKO-R5_snap.fits;23.0973;26499;17.65;0
20171027221841560_NACHODSKO-R5_snap.fits;25.3379;26519.5;21.5225;0
20171027221941634_NACHODSKO-R5_snap.fits;18.5607;26532.7;18.5126;0
20171027222054338_NACHODSKO-R5_met.fits;20.0312;26494.6;68.6039;1.024
20171027222041709_NACHODSKO-R5_snap.fits;17.4228;26471.2;17.4674;0
20171027222141784_NACHODSKO-R5_snap.fits;24.3737;26491.7;22.0384;0
20171027222333912_NACHODSKO-R5_met.fits;21.955;26494.6;49.2288;0.341333
20171027222241858_NACHODSKO-R5_snap.fits;24.8161;26499;20.4826;0
20171027222341933_NACHODSKO-R5_snap.fits;17.2278;26494.6;18.0416;0
20171027222442008_NACHODSKO-R5_snap.fits;18.3957;26513.7;17.4354;0
20171027222542082_NACHODSKO-R5_snap.fits;27.3558;26472.7;25.0096;0
20171027222642157_NACHODSKO-R5_snap.fits;21.6529;26468.3;25.2773;0
20171027222742232_NACHODSKO-R5_snap.fits;21.9695;26449.2;17.1234;0
20171027222842306_NACHODSKO-R5_snap.fits;19.1226;26523.9;18.2002;0
20171027222942381_NACHODSKO-R5_snap.fits;28.2373;26481.4;21.4102;0
20171027223042456_NACHODSKO-R5_snap.fits;22.6312;26525.4;17.5497;0
20171027223142530_NACHODSKO-R5_snap.fits;19.9235;26519.5;15.9251;0
20171027223242605_NACHODSKO-R5_snap.fits;19.3572;26480;12.2098;0
20171027223342680_NACHODSKO-R5_snap.fits;24.4022;26521;19.4849;0
20171027223442754_NACHODSKO-R5_snap.fits;20.6605;26521;17.295;0
20171027223542829_NACHODSKO-R5_snap.fits;18.0332;26472.7;15.107;0
20171027223642904_NACHODSKO-R5_snap.fits;16.6762;26484.4;15.5797;0
20171027223742978_NACHODSKO-R5_snap.fits;26.117;26515.1;24.353;0
20171027223843053_NACHODSKO-R5_snap.fits;19.6592;26504.9;14.3745;0
20171027223943128_NACHODSKO-R5_snap.fits;21.9046;26465.3;14.9964;0
20171027224043202_NACHODSKO-R5_snap.fits;17.8123;26502;15.9834;0
20171027224143277_NACHODSKO-R5_snap.fits;27.7352;26543;21.6951;0
20171027224243352_NACHODSKO-R5_snap.fits;25.834;26522.5;17.8929;0
20171027224422680_NACHODSKO-R5_met.fits;20.127;26452.1;62.0217;0.170667
20171027224343426_NACHODSKO-R5_snap.fits;17.4893;26503.4;14.6104;0
20171027224443501_NACHODSKO-R5_snap.fits;17.93;26545.9;21.6887;0
20171027224543576_NACHODSKO-R5_snap.fits;18.7469;26502;22.605;0
20171027224643650_NACHODSKO-R5_snap.fits;25.8102;26497.6;17.9486;0
20171027224743725_NACHODSKO-R5_snap.fits;16.9444;26500.5;17.2243;0
20171027224843800_NACHODSKO-R5_snap.fits;17.745;26526.9;18.712;0
20171027224943874_NACHODSKO-R5_snap.fits;27.3315;26540;16.5813;0
20171027225043949_NACHODSKO-R5_snap.fits;20.4144;26460.9;21.2654;0
20171027225144024_NACHODSKO-R5_snap.fits;17.6509;26519.5;14.6044;0
20171027225244098_NACHODSKO-R5_snap.fits;18.5847;26537.1;18.308;0
20171027225344173_NACHODSKO-R5_snap.fits;22.2732;26452.1;21.7417;0
20171027225444248_NACHODSKO-R5_snap.fits;24.6175;26490.2;22.8993;0
20171027225544322_NACHODSKO-R5_snap.fits;18.6855;26452.1;14.9004;0
20171027225644397_NACHODSKO-R5_snap.fits;17.8991;26480;18.4934;0
20171027225744472_NACHODSKO-R5_snap.fits;24.7768;26487.3;20.0474;0
20171027225844546_NACHODSKO-R5_snap.fits;23.1477;26466.8;22.4246;0
20171027225954008_NACHODSKO-R5_met.fits;22.2105;26484.4;65.9177;0.170667
20171027230027458_NACHODSKO-R5_met.fits;27.1716;26504.9;92.7539;0.170667
20171027225944621_NACHODSKO-R5_snap.fits;19.3003;26488.8;17.3109;0
