# file name; noise; peak f.; mag.; duration
20171027150008856_NACHODSKO-R5_snap.fits;25.8747;26453.6;22.1368;0
20171027150108930_NACHODSKO-R5_snap.fits;29.7424;26540;24.0517;0
20171027150209005_NACHODSKO-R5_snap.fits;30.831;26458;23.12;0
20171027150309080_NACHODSKO-R5_snap.fits;22.105;26547.4;16.5236;0
20171027150409154_NACHODSKO-R5_snap.fits;21.7059;26538.6;16.0108;0
20171027150509229_NACHODSKO-R5_snap.fits;32.8734;26503.4;23.9837;0
20171027150609304_NACHODSKO-R5_snap.fits;34.3096;26488.8;30.4443;0
20171027150709378_NACHODSKO-R5_snap.fits;27.8942;26544.4;18.4608;0
20171027150809453_NACHODSKO-R5_snap.fits;24.8886;26480;22.2881;0
20171027150909528_NACHODSKO-R5_snap.fits;38.0453;26523.9;26.4708;0
20171027151009602_NACHODSKO-R5_snap.fits;33.9882;26510.7;26.4912;0
20171027151109677_NACHODSKO-R5_snap.fits;25.7385;26449.2;25.7445;0
20171027151209752_NACHODSKO-R5_snap.fits;22.3951;26480;17.0543;0
20171027151309826_NACHODSKO-R5_snap.fits;32.5799;26547.4;30.3391;0
20171027151439938_NACHODSKO-R5_met.fits;20.502;26487.3;47.2403;0.170667
20171027151409901_NACHODSKO-R5_snap.fits;29.0761;26538.6;31.7847;0
20171027151515096_NACHODSKO-R5_met.fits;26.3089;26504.9;63.5573;0.170667
20171027151509976_NACHODSKO-R5_snap.fits;24.9728;26507.8;17.8753;0
20171027151610050_NACHODSKO-R5_snap.fits;23.1441;26462.4;15.6253;0
20171027151710125_NACHODSKO-R5_snap.fits;32.1568;26482.9;26.285;0
20171027151810200_NACHODSKO-R5_snap.fits;37.771;26515.1;27.6567;0
20171027151910274_NACHODSKO-R5_snap.fits;20.888;26466.8;25.7633;0
20171027152010349_NACHODSKO-R5_snap.fits;22.4377;26497.6;23.3727;0
20171027152110424_NACHODSKO-R5_snap.fits;29.7454;26513.7;31.3966;0
20171027152210498_NACHODSKO-R5_snap.fits;32.435;26487.3;22.9512;0
20171027152310573_NACHODSKO-R5_snap.fits;24.1281;26463.9;25.2099;0
20171027152410648_NACHODSKO-R5_snap.fits;17.2351;26462.4;17.6177;0
20171027152523181_NACHODSKO-R5_met.fits;32.2358;26481.4;167.635;0.341333
20171027152537346_NACHODSKO-R5_met.fits;35.7387;26497.6;74.0654;0.170667
20171027152510722_NACHODSKO-R5_snap.fits;32.3982;26512.2;28.4304;0
20171027152613869_NACHODSKO-R5_met.fits;24.7008;26485.8;52.7497;0.170667
20171027152610797_NACHODSKO-R5_snap.fits;27.2352;26522.5;32.8786;0
20171027152806680_NACHODSKO-R5_met.fits;32.7367;26515.1;192.792;0.341333
20171027152710872_NACHODSKO-R5_snap.fits;29.9911;26526.9;24.1671;0
20171027152846957_NACHODSKO-R5_met.fits;22.8488;26494.6;62.6926;0.170667
20171027152810946_NACHODSKO-R5_snap.fits;23.1491;26522.5;19.7081;0
20171027152911021_NACHODSKO-R5_snap.fits;27.1289;26529.8;30.2044;0
20171027153011096_NACHODSKO-R5_snap.fits;33.214;26485.8;28.1416;0
20171027153111170_NACHODSKO-R5_snap.fits;22.2867;26491.7;17.6232;0
20171027153211245_NACHODSKO-R5_snap.fits;27.6552;26472.7;20.1126;0
20171027153311320_NACHODSKO-R5_snap.fits;31.7529;26522.5;24.3636;0
20171027153411394_NACHODSKO-R5_snap.fits;30.2272;26504.9;19.4662;0
20171027153511469_NACHODSKO-R5_snap.fits;26.589;26465.3;20.7835;0
20171027153611544_NACHODSKO-R5_snap.fits;21.639;26487.3;23.3532;0
20171027153746605_NACHODSKO-R5_met.fits;29.645;26474.1;96.107;0.170667
20171027153711618_NACHODSKO-R5_snap.fits;32.1464;26506.3;22.3541;0
20171027153811693_NACHODSKO-R5_snap.fits;31.8091;26456.5;31.2377;0
20171027153911768_NACHODSKO-R5_snap.fits;22.3074;26471.2;16.7247;0
20171027154102360_NACHODSKO-R5_met.fits;23.902;26471.2;105.005;0.341333
20171027154011842_NACHODSKO-R5_snap.fits;22.9371;26494.6;22.8316;0
20171027154145880_NACHODSKO-R5_met.fits;24.0345;26491.7;83.2682;0.170667
20171027154111917_NACHODSKO-R5_snap.fits;28.6103;26485.8;26.1456;0
20171027154211992_NACHODSKO-R5_snap.fits;41.8797;26510.7;30.7242;0
20171027154312066_NACHODSKO-R5_snap.fits;30.5377;26466.8;23.5185;0
20171027154412141_NACHODSKO-R5_snap.fits;29.777;26478.5;19.0738;0
20171027154512216_NACHODSKO-R5_snap.fits;27.7184;26545.9;31.3263;0
20171027154612290_NACHODSKO-R5_snap.fits;29.4885;26456.5;24.094;0
20171027154712365_NACHODSKO-R5_snap.fits;19.4663;26490.2;14.3793;0
20171027154812440_NACHODSKO-R5_snap.fits;21.5776;26462.4;16.8725;0
20171027154912514_NACHODSKO-R5_snap.fits;34.0476;26523.9;23.5356;0
20171027155012589_NACHODSKO-R5_snap.fits;23.0429;26519.5;21.5819;0
20171027155112664_NACHODSKO-R5_snap.fits;21.0035;26453.6;17.0215;0
20171027155212738_NACHODSKO-R5_snap.fits;23.0623;26472.7;17.496;0
20171027155351896_NACHODSKO-R5_met.fits;25.3596;26516.6;55.5455;0.170667
20171027155312813_NACHODSKO-R5_snap.fits;30.2101;26519.5;26.5176;0
20171027155504088_NACHODSKO-R5_met.fits;27.3557;26502;68.4554;0.682667
20171027155412888_NACHODSKO-R5_snap.fits;28.8941;26543;33.8682;0
20171027155559384_NACHODSKO-R5_met.fits;18.9456;26500.5;233.895;0.512
20171027155512962_NACHODSKO-R5_snap.fits;21.1286;26502;28.2126;0
20171027155613037_NACHODSKO-R5_snap.fits;19.2388;26545.9;19.0317;0
20171027155713112_NACHODSKO-R5_snap.fits;26.9359;26547.4;25.3504;0
20171027155813186_NACHODSKO-R5_snap.fits;26.7247;26490.2;22.8341;0
20171027155913261_NACHODSKO-R5_snap.fits;20.3069;26541.5;15.4336;0
