# file name; noise; peak f.; mag.; duration
20171027090117378_NACHODSKO-R5_met.fits;21.9002;26500.5;50.2776;0.170667
20171027090042050_NACHODSKO-R5_snap.fits;29.3996;26512.2;32.4324;0
20171027090217794_NACHODSKO-R5_met.fits;30.3701;26503.4;72.9566;0.170667
20171027090142125_NACHODSKO-R5_snap.fits;30.7588;26491.7;26.4779;0
20171027090242200_NACHODSKO-R5_snap.fits;27.0869;26463.9;22.8464;0
20171027090342274_NACHODSKO-R5_snap.fits;24.9167;26513.7;22.5944;0
20171027090442349_NACHODSKO-R5_snap.fits;29.1354;26462.4;24.1253;0
20171027090542424_NACHODSKO-R5_snap.fits;27.066;26494.6;24.7938;0
20171027090642498_NACHODSKO-R5_snap.fits;20.7346;26460.9;17.6878;0
20171027090742573_NACHODSKO-R5_snap.fits;25.9211;26509.3;19.1187;0
20171027090842648_NACHODSKO-R5_snap.fits;29.0666;26507.8;35.5884;0
20171027090942722_NACHODSKO-R5_snap.fits;28.6059;26482.9;21.0793;0
20171027091046552_NACHODSKO-R5_met.fits;22.6048;26471.2;155.88;0.341333
20171027091042797_NACHODSKO-R5_snap.fits;19.0141;26452.1;19.3085;0
20171027091142872_NACHODSKO-R5_snap.fits;22.9547;26484.4;21.1362;0
20171027091242946_NACHODSKO-R5_snap.fits;27.9013;26459.5;22.329;0
20171027091343021_NACHODSKO-R5_snap.fits;22.0547;26507.8;19.5591;0
20171027091443096_NACHODSKO-R5_snap.fits;20.7373;26515.1;19.0218;0
20171027091543170_NACHODSKO-R5_snap.fits;30.1364;26529.8;29.7819;0
20171027091643245_NACHODSKO-R5_snap.fits;31.1436;26521;23.2855;0
20171027091743320_NACHODSKO-R5_snap.fits;20.6987;26504.9;17.7885;0
20171027091843394_NACHODSKO-R5_snap.fits;26.642;26504.9;19.6527;0
20171027091943469_NACHODSKO-R5_snap.fits;26.2091;26502;25.2279;0
20171027092043544_NACHODSKO-R5_snap.fits;26.9228;26450.7;31.5589;0
20171027092143618_NACHODSKO-R5_snap.fits;23.1584;26531.2;19.6618;0
20171027092243693_NACHODSKO-R5_snap.fits;21.3372;26496.1;24.7506;0
20171027092343768_NACHODSKO-R5_snap.fits;30.3874;26475.6;27.7511;0
20171027092454594_NACHODSKO-R5_met.fits;25.6178;26510.7;112.091;0.341333
20171027092459202_NACHODSKO-R5_met.fits;19.3462;26506.3;45.6263;0.170667
20171027092443842_NACHODSKO-R5_snap.fits;25.341;26474.1;18.0292;0
20171027092543917_NACHODSKO-R5_snap.fits;21.5656;26477.1;20.6362;0
20171027092643992_NACHODSKO-R5_snap.fits;31.7477;26500.5;24.5091;0
20171027092744066_NACHODSKO-R5_snap.fits;26.8035;26540;25.2877;0
20171027092855064_NACHODSKO-R5_met.fits;35.3571;26500.5;84.7712;0.170667
20171027092844141_NACHODSKO-R5_snap.fits;26.6013;26547.4;18.5341;0
20171027092944216_NACHODSKO-R5_snap.fits;26.0547;26543;23.0312;0
20171027093044290_NACHODSKO-R5_snap.fits;34.4743;26504.9;23.3914;0
20171027093144365_NACHODSKO-R5_snap.fits;27.4177;26504.9;28.2303;0
20171027093244440_NACHODSKO-R5_snap.fits;25.709;26547.4;20.7925;0
20171027093344514_NACHODSKO-R5_snap.fits;30.1937;26499;27.3201;0
20171027093455170_NACHODSKO-R5_met.fits;28.5125;26504.9;70.9934;0.341333
20171027093444589_NACHODSKO-R5_snap.fits;31.1777;26487.3;25.5736;0
20171027093544664_NACHODSKO-R5_snap.fits;24.6521;26474.1;22.9342;0
20171027093644738_NACHODSKO-R5_snap.fits;23.1901;26475.6;22.5287;0
20171027093744813_NACHODSKO-R5_snap.fits;24.7502;26478.5;23.9316;0
20171027093844888_NACHODSKO-R5_snap.fits;28.7603;26504.9;21.5534;0
20171027093944962_NACHODSKO-R5_snap.fits;21.3596;26455.1;24.2721;0
20171027094045037_NACHODSKO-R5_snap.fits;21.4903;26455.1;24.3652;0
20171027094145112_NACHODSKO-R5_snap.fits;26.0049;26480;23.6671;0
20171027094245186_NACHODSKO-R5_snap.fits;23.0422;26509.3;24.0132;0
20171027094345261_NACHODSKO-R5_snap.fits;20.294;26544.4;17.9442;0
20171027094506669_NACHODSKO-R5_met.fits;22.6943;26475.6;48.7572;0.170667
20171027094445336_NACHODSKO-R5_snap.fits;27.3506;26532.7;23.9213;0
20171027094554797_NACHODSKO-R5_met.fits;27.2157;26499;54.9633;0.170667
20171027094545410_NACHODSKO-R5_snap.fits;30.8799;26523.9;24.8377;0
20171027094645485_NACHODSKO-R5_snap.fits;24.4828;26509.3;25.6336;0
20171027094748632_NACHODSKO-R5_met.fits;23.175;26510.7;158.592;0.512
20171027094745560_NACHODSKO-R5_snap.fits;25.528;26510.7;24.7871;0
20171027094845634_NACHODSKO-R5_snap.fits;28.6616;26480;21.0455;0
20171027094945709_NACHODSKO-R5_snap.fits;22.4974;26460.9;25.3487;0
20171027095045784_NACHODSKO-R5_snap.fits;22.1049;26475.6;17.1269;0
20171027095145858_NACHODSKO-R5_snap.fits;27.2251;26487.3;26.4685;0
20171027095245933_NACHODSKO-R5_snap.fits;26.8236;26488.8;25.1073;0
20171027095346008_NACHODSKO-R5_snap.fits;23.0051;26493.2;25.1679;0
20171027095446082_NACHODSKO-R5_snap.fits;24.5122;26491.7;19.434;0
20171027095546157_NACHODSKO-R5_snap.fits;27.9189;26493.2;21.8591;0
20171027095646232_NACHODSKO-R5_snap.fits;26.6934;26544.4;27.2922;0
20171027095827778_NACHODSKO-R5_met.fits;28.665;26480;59.043;0.170667
20171027095746306_NACHODSKO-R5_snap.fits;24.4986;26499;23.675;0
20171027095842968_NACHODSKO-R5_met.fits;19.9121;26502;43.0179;0.170667
20171027095846381_NACHODSKO-R5_snap.fits;21.3422;26485.8;23.5064;0
20171027095946456_NACHODSKO-R5_snap.fits;28.9437;26532.7;20.3232;0
