# file name; noise; peak f.; mag.; duration
20171027170017816_NACHODSKO-R5_snap.fits;27.5144;26481.4;23.6944;0
20171027170117890_NACHODSKO-R5_snap.fits;22.2793;26532.7;29.1135;0
20171027170217965_NACHODSKO-R5_snap.fits;17.5671;26494.6;16.6613;0
20171027170318040_NACHODSKO-R5_snap.fits;16.9925;26487.3;13.6552;0
20171027170452760_NACHODSKO-R5_met.fits;25.1817;26503.4;96.6968;0.170667
20171027170418114_NACHODSKO-R5_snap.fits;28.2814;26522.5;24.6672;0
20171027170518189_NACHODSKO-R5_snap.fits;26.8792;26528.3;23.4954;0
20171027170618264_NACHODSKO-R5_snap.fits;17.4102;26465.3;19.2632;0
20171027170718338_NACHODSKO-R5_snap.fits;18.6742;26516.6;14.2035;0
20171027170818413_NACHODSKO-R5_snap.fits;24.6369;26466.8;20.9027;0
20171027170918488_NACHODSKO-R5_snap.fits;21.1909;26521;25.9124;0
20171027171018562_NACHODSKO-R5_snap.fits;20.2087;26543;17.4308;0
20171027171118637_NACHODSKO-R5_snap.fits;15.5752;26500.5;11.5312;0
20171027171218712_NACHODSKO-R5_snap.fits;23.7308;26477.1;22.6547;0
20171027171318786_NACHODSKO-R5_snap.fits;26.3416;26474.1;21.5682;0
20171027171418861_NACHODSKO-R5_snap.fits;17.7742;26490.2;10.6023;0
20171027171518936_NACHODSKO-R5_snap.fits;19.6865;26541.5;23.4594;0
20171027171619010_NACHODSKO-R5_snap.fits;26.4686;26523.9;24.9109;0
20171027171719085_NACHODSKO-R5_snap.fits;26.5792;26458;20.8708;0
20171027171900973_NACHODSKO-R5_met.fits;23.6232;26493.2;60.7482;0.170667
20171027171819160_NACHODSKO-R5_snap.fits;18.2789;26494.6;19.7291;0
20171027171919234_NACHODSKO-R5_snap.fits;15.9914;26472.7;13.4857;0
20171027172019309_NACHODSKO-R5_snap.fits;26.5383;26504.9;25.6196;0
20171027172119384_NACHODSKO-R5_snap.fits;26.1472;26449.2;16.877;0
20171027172219458_NACHODSKO-R5_snap.fits;14.9179;26540;12.0166;0
20171027172319533_NACHODSKO-R5_snap.fits;16.2624;26471.2;16.055;0
20171027172419608_NACHODSKO-R5_snap.fits;25.4432;26525.4;29.9018;0
20171027172519682_NACHODSKO-R5_snap.fits;22.9882;26477.1;25.7375;0
20171027172657816_NACHODSKO-R5_met.fits;20.963;26494.6;51.6114;0.170667
20171027172619757_NACHODSKO-R5_snap.fits;18.2825;26534.2;15.904;0
20171027172719832_NACHODSKO-R5_snap.fits;21.1949;26453.6;16.6022;0
20171027172819906_NACHODSKO-R5_snap.fits;23.7543;26516.6;19.7735;0
20171027173014424_NACHODSKO-R5_met.fits;26.6484;26503.4;66.5996;0.170667
20171027172919981_NACHODSKO-R5_snap.fits;27.116;26541.5;22.496;0
20171027173020056_NACHODSKO-R5_snap.fits;19.0256;26480;17.9126;0
20171027173120130_NACHODSKO-R5_snap.fits;20.6383;26459.5;16.8966;0
20171027173253314_NACHODSKO-R5_met.fits;17.9746;26544.4;40.2506;0.682667
20171027173220205_NACHODSKO-R5_snap.fits;21.8249;26484.4;18.9277;0
20171027173357656_NACHODSKO-R5_met.fits;18.4001;26503.4;178.171;0.682667
20171027173320280_NACHODSKO-R5_snap.fits;20.4031;26478.5;17.5323;0
20171027173421549_NACHODSKO-R5_met.fits;19.2579;26491.7;42.4154;0.170667
20171027173420354_NACHODSKO-R5_snap.fits;15.9262;26453.6;19.8918;0
20171027173520429_NACHODSKO-R5_snap.fits;15.8995;26523.9;19.6754;0
20171027173620504_NACHODSKO-R5_snap.fits;22.5395;26474.1;24.8965;0
20171027173720578_NACHODSKO-R5_snap.fits;20.7572;26468.3;24.0932;0
20171027173841645_NACHODSKO-R5_met.fits;22.2604;26496.1;141.632;0.341333
20171027173820653_NACHODSKO-R5_snap.fits;20.6252;26478.5;15.4662;0
20171027173920728_NACHODSKO-R5_snap.fits;18.9178;26474.1;19.8771;0
20171027174020802_NACHODSKO-R5_snap.fits;31.9767;26507.8;22.2564;0
20171027174120877_NACHODSKO-R5_snap.fits;23.0606;26516.6;22.1265;0
20171027174220952_NACHODSKO-R5_snap.fits;19.6812;26478.5;20.4948;0
20171027174320002_NACHODSKO-R5_met.fits;18.8417;26497.6;64.0517;0.682667
20171027174321026_NACHODSKO-R5_snap.fits;20.3403;26528.3;17.269;0
20171027174421101_NACHODSKO-R5_snap.fits;22.2886;26453.6;24.4869;0
20171027174521176_NACHODSKO-R5_snap.fits;23.7391;26462.4;21.0957;0
20171027174621250_NACHODSKO-R5_snap.fits;19.9231;26478.5;16.7525;0
20171027174721325_NACHODSKO-R5_snap.fits;16.0363;26540;16.665;0
20171027174821400_NACHODSKO-R5_snap.fits;29.3992;26509.3;23.2588;0
20171027174921474_NACHODSKO-R5_snap.fits;22.4481;26497.6;18.118;0
20171027175044248_NACHODSKO-R5_met.fits;19.5178;26497.6;63.5076;1.70667
20171027175021549_NACHODSKO-R5_snap.fits;21.382;26491.7;17.9194;0
20171027175121624_NACHODSKO-R5_snap.fits;24.4312;26519.5;25.6768;0
20171027175221698_NACHODSKO-R5_snap.fits;21.8124;26544.4;28.7216;0
20171027175321773_NACHODSKO-R5_snap.fits;23.0452;26545.9;22.1814;0
20171027175421848_NACHODSKO-R5_snap.fits;16.0656;26534.2;14.7044;0
20171027175521922_NACHODSKO-R5_snap.fits;18.1297;26453.6;15.9642;0
20171027175621997_NACHODSKO-R5_snap.fits;27.5834;26487.3;17.1513;0
20171027175722072_NACHODSKO-R5_snap.fits;24.9031;26462.4;16.596;0
20171027175822146_NACHODSKO-R5_snap.fits;17.3802;26455.1;16.9162;0
20171027175922221_NACHODSKO-R5_snap.fits;19.3068;26455.1;22.5433;0
