# file name; noise; peak f.; mag.; duration
20171027110051010_NACHODSKO-R5_snap.fits;20.7494;26513.7;19.4389;0
20171027110236312_NACHODSKO-R5_met.fits;18.405;26496.1;47.4041;0.170667
20171027110151085_NACHODSKO-R5_snap.fits;24.977;26490.2;18.4721;0
20171027110251160_NACHODSKO-R5_snap.fits;20.9388;26541.5;17.9738;0
20171027110351234_NACHODSKO-R5_snap.fits;17.1132;26503.4;19.0249;0
20171027110505816_NACHODSKO-R5_met.fits;20.4226;26509.3;50.7542;0.170667
20171027110451309_NACHODSKO-R5_snap.fits;27.466;26515.1;23.0667;0
20171027110551384_NACHODSKO-R5_snap.fits;20.5505;26460.9;18.8992;0
20171027110651458_NACHODSKO-R5_snap.fits;21.9895;26503.4;26.6652;0
20171027110751533_NACHODSKO-R5_snap.fits;26.0119;26463.9;20.581;0
20171027110851608_NACHODSKO-R5_snap.fits;21.6048;26462.4;23.5031;0
20171027110951682_NACHODSKO-R5_snap.fits;25.0854;26456.5;16.0895;0
20171027111051757_NACHODSKO-R5_snap.fits;19.2596;26462.4;16.8203;0
20171027111151832_NACHODSKO-R5_snap.fits;21.4374;26494.6;18.3298;0
20171027111251906_NACHODSKO-R5_snap.fits;21.3915;26474.1;16.611;0
20171027111352493_NACHODSKO-R5_met.fits;17.8768;26497.6;55.536;2.90133
20171027111351981_NACHODSKO-R5_snap.fits;26.2512;26482.9;22.2876;0
20171027111452056_NACHODSKO-R5_snap.fits;20.9649;26537.1;19.0239;0
20171027111552130_NACHODSKO-R5_snap.fits;22.3974;26472.7;22.1924;0
20171027111652205_NACHODSKO-R5_snap.fits;22.2267;26488.8;17.8441;0
20171027111752280_NACHODSKO-R5_snap.fits;26.606;26475.6;21.3261;0
20171027111852354_NACHODSKO-R5_snap.fits;28.6278;26504.9;28.7629;0
20171027111952429_NACHODSKO-R5_snap.fits;22.7527;26528.3;11.5836;0
20171027112107352_NACHODSKO-R5_met.fits;22.7703;26506.3;81.3025;1.70667
20171027112052504_NACHODSKO-R5_snap.fits;26.3919;26512.2;22.8609;0
20171027112152578_NACHODSKO-R5_snap.fits;21.8291;26537.1;18.5265;0
20171027112252653_NACHODSKO-R5_snap.fits;22.3245;26529.8;22.3173;0
20171027112352728_NACHODSKO-R5_snap.fits;21.0064;26453.6;18.4983;0
20171027112452802_NACHODSKO-R5_snap.fits;20.5474;26469.7;23.7677;0
20171027112552877_NACHODSKO-R5_snap.fits;25.0344;26512.2;25.4067;0
20171027112652952_NACHODSKO-R5_snap.fits;23.8568;26463.9;16.8257;0
20171027112753026_NACHODSKO-R5_snap.fits;21.2674;26478.5;18.2212;0
20171027112907437_NACHODSKO-R5_met.fits;24.0124;26493.2;105.52;0.512
20171027112853101_NACHODSKO-R5_snap.fits;26.9164;26475.6;23.2025;0
20171027112953176_NACHODSKO-R5_snap.fits;23.9756;26471.2;29.2494;0
20171027113053250_NACHODSKO-R5_snap.fits;23.3765;26460.9;21.3192;0
20171027113153325_NACHODSKO-R5_snap.fits;24.5338;26515.1;27.6939;0
20171027113342210_NACHODSKO-R5_met.fits;33.2027;26494.6;90.6765;0.170667
20171027113253400_NACHODSKO-R5_snap.fits;28.6679;26538.6;28.9249;0
20171027113446552_NACHODSKO-R5_met.fits;20.6936;26504.9;78.2655;0.341333
20171027113353474_NACHODSKO-R5_snap.fits;28.137;26449.2;29.2055;0
20171027113453549_NACHODSKO-R5_snap.fits;27.0473;26474.1;27.7569;0
20171027113553624_NACHODSKO-R5_snap.fits;29.4578;26528.3;25.0472;0
20171027113653698_NACHODSKO-R5_snap.fits;24.7469;26544.4;22.393;0
20171027113753773_NACHODSKO-R5_snap.fits;25.5408;26460.9;18.9255;0
20171027113853848_NACHODSKO-R5_snap.fits;27.8334;26472.7;15.401;0
20171027113953922_NACHODSKO-R5_snap.fits;31.3876;26507.8;25.249;0
20171027114053997_NACHODSKO-R5_snap.fits;29.6508;26478.5;30.7657;0
20171027114226840_NACHODSKO-R5_met.fits;27.9278;26493.2;61.7838;0.170667
20171027114154072_NACHODSKO-R5_snap.fits;27.089;26525.4;28.6291;0
20171027114254146_NACHODSKO-R5_snap.fits;22.1973;26519.5;23.1538;0
20171027114354221_NACHODSKO-R5_snap.fits;31.2916;26502;31.8498;0
20171027114454296_NACHODSKO-R5_snap.fits;25.1587;26480;24.4895;0
20171027114554370_NACHODSKO-R5_snap.fits;22.1934;26485.8;20.7646;0
20171027114654445_NACHODSKO-R5_snap.fits;26.3082;26540;23.5853;0
20171027114754520_NACHODSKO-R5_snap.fits;28.1918;26545.9;20.7102;0
20171027114927874_NACHODSKO-R5_met.fits;24.2539;26499;61.1779;0.170667
20171027114854594_NACHODSKO-R5_snap.fits;21.3174;26459.5;19.6653;0
20171027114954669_NACHODSKO-R5_snap.fits;23.5979;26547.4;17.0245;0
20171027115106008_NACHODSKO-R5_met.fits;24.2058;26499;78.8361;0.341333
20171027115054744_NACHODSKO-R5_snap.fits;18.1861;26455.1;23.926;0
20171027115154818_NACHODSKO-R5_snap.fits;23.5663;26466.8;20.5247;0
20171027115300525_NACHODSKO-R5_met.fits;21.4136;26497.6;52.8081;0.170667
20171027115325784_NACHODSKO-R5_met.fits;22.6417;26481.4;169.106;0.341333
20171027115254893_NACHODSKO-R5_snap.fits;24.8853;26504.9;21.0994;0
20171027115354968_NACHODSKO-R5_snap.fits;20.6577;26516.6;23.072;0
20171027115455042_NACHODSKO-R5_snap.fits;28.6869;26453.6;25.3274;0
20171027115627373_NACHODSKO-R5_met.fits;28.4649;26512.2;127.912;0.341333
20171027115646829_NACHODSKO-R5_met.fits;27.7763;26506.3;57.329;0.170667
20171027115555117_NACHODSKO-R5_snap.fits;25.956;26449.2;17.0479;0
20171027115655192_NACHODSKO-R5_snap.fits;22.2913;26544.4;24.8816;0
20171027115755266_NACHODSKO-R5_snap.fits;23.7988;26453.6;22.9313;0
20171027115855341_NACHODSKO-R5_snap.fits;24.2174;26485.8;23.3302;0
20171027115955416_NACHODSKO-R5_snap.fits;22.2469;26518.1;24.5757;0
