# file name; noise; peak f.; mag.; duration
20171027210121304_NACHODSKO-R5_met.fits;17.133;26482.9;94.5063;0.170667
20171027210035736_NACHODSKO-R5_snap.fits;18.9669;26500.5;17.7383;0
20171027210135810_NACHODSKO-R5_snap.fits;21.2204;26523.9;14.8676;0
20171027210235885_NACHODSKO-R5_snap.fits;28.3318;26538.6;22.7338;0
20171027210335960_NACHODSKO-R5_snap.fits;25.8347;26519.5;18.7377;0
20171027210436034_NACHODSKO-R5_snap.fits;18.0782;26512.2;17.2056;0
20171027210536109_NACHODSKO-R5_snap.fits;18.2158;26499;15.9213;0
20171027210636184_NACHODSKO-R5_snap.fits;22.9278;26518.1;24.7089;0
20171027210736258_NACHODSKO-R5_snap.fits;21.0501;26458;22.6584;0
20171027210836333_NACHODSKO-R5_snap.fits;17.4487;26509.3;16.6039;0
20171027210936408_NACHODSKO-R5_snap.fits;21.3625;26499;21.4561;0
20171027211036482_NACHODSKO-R5_snap.fits;21.9049;26493.2;23.6918;0
20171027211136557_NACHODSKO-R5_snap.fits;24.3194;26471.2;20.4393;0
20171027211236632_NACHODSKO-R5_snap.fits;20.6474;26460.9;24.9945;0
20171027211336706_NACHODSKO-R5_snap.fits;21.6735;26516.6;18.3801;0
20171027211436781_NACHODSKO-R5_snap.fits;24.3361;26503.4;17.7274;0
20171027211536856_NACHODSKO-R5_snap.fits;26.3393;26465.3;26.0272;0
20171027211636930_NACHODSKO-R5_snap.fits;18.1657;26538.6;13.9189;0
20171027211737005_NACHODSKO-R5_snap.fits;20.9035;26449.2;24.4265;0
20171027211837080_NACHODSKO-R5_snap.fits;24.0141;26545.9;21.1756;0
20171027211937154_NACHODSKO-R5_snap.fits;26.3759;26547.4;15.0982;0
20171027212037229_NACHODSKO-R5_snap.fits;21.0595;26487.3;18.4316;0
20171027212137304_NACHODSKO-R5_snap.fits;21.5304;26516.6;22.1475;0
20171027212237378_NACHODSKO-R5_snap.fits;26.6996;26528.3;17.9653;0
20171027212337453_NACHODSKO-R5_snap.fits;19.7631;26458;28.1366;0
20171027212437528_NACHODSKO-R5_snap.fits;20.2563;26540;21.3629;0
20171027212537602_NACHODSKO-R5_snap.fits;22.017;26500.5;14.0359;0
20171027212637677_NACHODSKO-R5_snap.fits;22.9776;26466.8;19.7681;0
20171027212737752_NACHODSKO-R5_snap.fits;24.8947;26503.4;17.5961;0
20171027212837826_NACHODSKO-R5_snap.fits;19.1818;26493.2;17.2219;0
20171027212937901_NACHODSKO-R5_snap.fits;20.695;26496.1;20.8396;0
20171027213037976_NACHODSKO-R5_snap.fits;25.5721;26537.1;22.9259;0
20171027213138050_NACHODSKO-R5_snap.fits;25.3359;26528.3;18.1993;0
20171027213238125_NACHODSKO-R5_snap.fits;18.4972;26477.1;17.812;0
20171027213352365_NACHODSKO-R5_met.fits;26.1096;26509.3;133.328;0.170667
20171027213338200_NACHODSKO-R5_snap.fits;27.3755;26503.4;20.1899;0
20171027213438274_NACHODSKO-R5_snap.fits;28.0724;26481.4;15.5118;0
20171027213545346_NACHODSKO-R5_met.fits;19.785;26478.5;49.5296;0.853333
20171027213538349_NACHODSKO-R5_snap.fits;27.9043;26471.2;23.5693;0
20171027213638424_NACHODSKO-R5_snap.fits;23.2137;26456.5;23.0169;0
20171027213738498_NACHODSKO-R5_snap.fits;25.984;26534.2;22.9371;0
20171027213838573_NACHODSKO-R5_snap.fits;26.1351;26471.2;21.4683;0
20171027213938648_NACHODSKO-R5_snap.fits;31.2311;26537.1;26.9893;0
20171027214035650_NACHODSKO-R5_met.fits;30.2434;26532.7;71.6537;0.170667
20171027214106200_NACHODSKO-R5_met.fits;22.5047;26497.6;59.5535;0.170667
20171027214038722_NACHODSKO-R5_snap.fits;21.0909;26534.2;18.1393;0
20171027214138797_NACHODSKO-R5_snap.fits;21.7911;26472.7;17.9967;0
20171027214238872_NACHODSKO-R5_snap.fits;22.8388;26506.3;15.9858;0
20171027214338946_NACHODSKO-R5_snap.fits;24.3498;26532.7;16.2944;0
20171027214439021_NACHODSKO-R5_snap.fits;17.8033;26518.1;17.8499;0
20171027214539096_NACHODSKO-R5_snap.fits;21.8242;26488.8;26.5185;0
20171027214639170_NACHODSKO-R5_snap.fits;24.6496;26478.5;21.7783;0
20171027214739245_NACHODSKO-R5_snap.fits;22.8807;26482.9;15.3766;0
20171027214839320_NACHODSKO-R5_snap.fits;17.906;26540;17.2644;0
20171027214939394_NACHODSKO-R5_snap.fits;27.6501;26496.1;24.8951;0
20171027215039469_NACHODSKO-R5_snap.fits;25.1243;26513.7;21.321;0
20171027215139544_NACHODSKO-R5_snap.fits;22.7606;26535.6;18.3081;0
20171027215247298_NACHODSKO-R5_met.fits;24.7174;26493.2;69.7184;0.170667
20171027215239618_NACHODSKO-R5_snap.fits;19.0589;26504.9;17.6841;0
20171027215339693_NACHODSKO-R5_snap.fits;23.3656;26491.7;22.3077;0
20171027215439768_NACHODSKO-R5_snap.fits;24.4545;26500.5;15.8304;0
20171027215539842_NACHODSKO-R5_snap.fits;19.0204;26543;16.2133;0
20171027215639917_NACHODSKO-R5_snap.fits;20.8806;26529.8;17.8788;0
20171027215739992_NACHODSKO-R5_snap.fits;25.2191;26529.8;23.355;0
20171027215840066_NACHODSKO-R5_snap.fits;25.3574;26466.8;15.6154;0
20171027215940141_NACHODSKO-R5_snap.fits;17.9909;26477.1;12.6974;0
