# file name; noise; peak f.; mag.; duration
20171027010055192_NACHODSKO-R5_met.fits;20.0269;26490.2;66.354;0.170667
20171027010006210_NACHODSKO-R5_snap.fits;24.0924;26477.1;18.9926;0
20171027010106285_NACHODSKO-R5_snap.fits;22.1092;26500.5;21.9966;0
20171027010206360_NACHODSKO-R5_snap.fits;24.4941;26469.7;20.717;0
20171027010306434_NACHODSKO-R5_snap.fits;18.5909;26523.9;17.5912;0
20171027010406509_NACHODSKO-R5_snap.fits;16.3182;26521;18.0285;0
20171027010506584_NACHODSKO-R5_snap.fits;20.9075;26465.3;25.3114;0
20171027010623042_NACHODSKO-R5_met.fits;23.2401;26496.1;52.8943;0.170667
20171027010606658_NACHODSKO-R5_snap.fits;25.308;26452.1;19.5308;0
20171027010706733_NACHODSKO-R5_snap.fits;18.9179;26502;20.0714;0
20171027010806808_NACHODSKO-R5_snap.fits;18.5249;26537.1;22.6727;0
20171027010906882_NACHODSKO-R5_snap.fits;24.3886;26522.5;22.9323;0
20171027011006957_NACHODSKO-R5_snap.fits;29.7925;26519.5;17.9878;0
20171027011107032_NACHODSKO-R5_snap.fits;18.2548;26522.5;21.3385;0
20171027011207106_NACHODSKO-R5_snap.fits;18.445;26488.8;16.0802;0
20171027011307181_NACHODSKO-R5_snap.fits;27.1863;26529.8;24.0501;0
20171027011407256_NACHODSKO-R5_snap.fits;26.3761;26480;21.0701;0
20171027011507330_NACHODSKO-R5_snap.fits;20.9481;26462.4;20.31;0
20171027011607405_NACHODSKO-R5_snap.fits;23.116;26465.3;13.5306;0
20171027011758509_NACHODSKO-R5_met.fits;22.8561;26525.4;48.1196;0.170667
20171027011707480_NACHODSKO-R5_snap.fits;19.671;26449.2;18.9901;0
20171027011820354_NACHODSKO-R5_met.fits;21.0513;26525.4;51.2768;0.341333
20171027011852610_NACHODSKO-R5_met.fits;27.0658;26465.3;142.832;0.170667
20171027011807554_NACHODSKO-R5_snap.fits;25.4596;26535.6;25.8646;0
20171027011907629_NACHODSKO-R5_snap.fits;17.5932;26450.7;19.1882;0
20171027012007704_NACHODSKO-R5_snap.fits;16.7892;26537.1;20.3316;0
20171027012139522_NACHODSKO-R5_met.fits;22.5174;26480;55.6518;0.341333
20171027012155565_NACHODSKO-R5_met.fits;26.2432;26500.5;64.12;0.170667
20171027012107778_NACHODSKO-R5_snap.fits;21.8458;26462.4;24.1984;0
20171027012225090_NACHODSKO-R5_met.fits;19.075;26469.7;52.6414;0.341333
20171027012207853_NACHODSKO-R5_snap.fits;27.6997;26477.1;23.2237;0
20171027012307928_NACHODSKO-R5_snap.fits;20.625;26466.8;17.8847;0
20171027012408002_NACHODSKO-R5_snap.fits;20.3533;26456.5;15.0247;0
20171027012508077_NACHODSKO-R5_snap.fits;27.4944;26540;20.3596;0
20171027012608152_NACHODSKO-R5_snap.fits;27.4002;26504.9;19.0779;0
20171027012708226_NACHODSKO-R5_snap.fits;20.0339;26491.7;14.7179;0
20171027012808301_NACHODSKO-R5_snap.fits;18.3366;26522.5;16.1197;0
20171027012908376_NACHODSKO-R5_snap.fits;21.9202;26537.1;18.7157;0
20171027013008450_NACHODSKO-R5_snap.fits;23.5015;26471.2;26.6932;0
20171027013108525_NACHODSKO-R5_snap.fits;20.9765;26529.8;15.3552;0
20171027013208600_NACHODSKO-R5_snap.fits;19.1157;26485.8;21.5945;0
20171027013345368_NACHODSKO-R5_met.fits;25.4023;26487.3;51.0116;0.170667
20171027013308674_NACHODSKO-R5_snap.fits;25.6971;26531.2;21.0647;0
20171027013408749_NACHODSKO-R5_snap.fits;26.383;26510.7;26.7782;0
20171027013508824_NACHODSKO-R5_snap.fits;19.6725;26525.4;20.3305;0
20171027013608898_NACHODSKO-R5_snap.fits;19.3672;26493.2;19.2238;0
20171027013708973_NACHODSKO-R5_snap.fits;24.3716;26490.2;19.6815;0
20171027013809048_NACHODSKO-R5_snap.fits;22.8602;26523.9;17.4125;0
20171027013909122_NACHODSKO-R5_snap.fits;19.1186;26518.1;17.4749;0
20171027014009197_NACHODSKO-R5_snap.fits;20.8532;26469.7;18.8045;0
20171027014109272_NACHODSKO-R5_snap.fits;25.9995;26494.6;18.9552;0
20171027014209346_NACHODSKO-R5_snap.fits;22.5857;26529.8;21.7484;0
20171027014309421_NACHODSKO-R5_snap.fits;18.9648;26469.7;16.718;0
20171027014409496_NACHODSKO-R5_snap.fits;20.2935;26456.5;18.5569;0
20171027014509570_NACHODSKO-R5_snap.fits;29.1974;26547.4;20.6315;0
20171027014609645_NACHODSKO-R5_snap.fits;24.1467;26506.3;24.0869;0
20171027014709720_NACHODSKO-R5_snap.fits;16.2937;26485.8;15.1247;0
20171027014809794_NACHODSKO-R5_snap.fits;16.6185;26515.1;18.7511;0
20171027014935640_NACHODSKO-R5_met.fits;28.6227;26471.2;79.6872;0.341333
20171027014909869_NACHODSKO-R5_snap.fits;31.6103;26535.6;22.0543;0
20171027015009944_NACHODSKO-R5_snap.fits;24.64;26487.3;26.7132;0
20171027015110018_NACHODSKO-R5_snap.fits;21.8286;26466.8;16.1902;0
20171027015210093_NACHODSKO-R5_snap.fits;19.9739;26534.2;16.6453;0
20171027015310168_NACHODSKO-R5_snap.fits;29.5116;26510.7;21.6346;0
20171027015410242_NACHODSKO-R5_snap.fits;25.1388;26472.7;18.8243;0
20171027015510317_NACHODSKO-R5_snap.fits;22.2065;26468.3;18.4233;0
20171027015610392_NACHODSKO-R5_snap.fits;19.2351;26497.6;22.9051;0
20171027015733165_NACHODSKO-R5_met.fits;21.1897;26497.6;44.3356;0.170667
20171027015710466_NACHODSKO-R5_snap.fits;31.1859;26466.8;21.5741;0
20171027015810541_NACHODSKO-R5_snap.fits;30.7809;26547.4;20.677;0
20171027015910616_NACHODSKO-R5_snap.fits;17.152;26499;16.2294;0
