#timestamp,LO_Frequency,Hit,StdDev 
1509123615.5,286046996.6,Y
1509123635.4,286046999.6,P
1509123655.2,286046999.2,P
1509123675.0,286046997.0,P
1509123675.9,286046997.0,N
1509123695.8,286046999.0,N
1509123715.6,286046998.8,N
1509123735.4,286046998.3,N
1509123755.3,286046998.1,N
1509123775.1,286047001.0,N
1509123795.9,286046999.0,N
1509123815.7,286046998.3,N
1509123835.5,286047000.6,N
1509123855.4,286046999.0,N
1509123875.2,286046998.7,N
1509123895.0,286046998.3,N
1509123895.9,286046998.3,N
1509123915.8,286046998.4,N
1509123935.6,286047000.7,N
1509123955.5,286047001.7,N
1509123975.3,286047004.1,Y
1509123995.1,286047004.4,P
1509124015.9,286047001.9,N
1509124035.7,286047000.0,N
1509124055.5,286047001.0,N
1509124075.4,286047000.1,N
1509124095.2,286046998.2,N
1509124115.1,286047000.4,N
1509124116.0,286047000.4,N
1509124135.8,286047002.4,N
1509124155.6,286047002.1,N
1509124175.5,286047001.1,N
1509124195.3,286047000.6,N
1509124215.1,286047000.5,N
1509124235.9,286047002.7,N
1509124255.7,286047001.5,N
1509124275.6,286047002.1,N
1509124295.4,286047003.8,N
1509124315.2,286047004.2,N
1509124335.1,286047003.8,N
1509124336.0,286047003.8,N
1509124355.8,286047009.2,Y
1509124375.7,286047005.0,P
1509124395.5,286047007.5,P
1509124415.3,286047006.2,N
1509124435.2,286047006.2,N
1509124455.0,286047006.5,Y
1509124455.9,286047006.5,P
1509124475.8,286046998.2,P
1509124495.6,286046998.4,N
1509124515.4,286046998.7,N
1509124535.3,286046998.8,N
1509124555.1,286046996.6,N
1509124575.8,286046997.8,N
1509124595.7,286046995.2,N
1509124615.5,286046998.9,N
1509124635.4,286046999.3,N
1509124655.2,286046997.1,N
1509124675.0,286046995.4,N
1509124675.9,286046995.4,N
1509124695.8,286046998.1,N
1509124715.6,286046998.3,N
1509124735.4,286046999.6,N
1509124755.3,286046997.3,N
1509124775.1,286046999.6,N
1509124795.9,286046995.3,N
1509124815.7,286046997.2,N
1509124835.5,286046998.0,N
1509124855.4,286046999.0,N
1509124875.2,286047001.9,N
1509124895.0,286047002.5,N
1509124895.9,286047002.5,N
1509124915.8,286047000.0,N
1509124935.6,286047001.2,N
1509124955.5,286047001.0,N
1509124975.3,286047000.1,N
1509124995.1,286046998.7,N
1509125015.9,286046999.3,N
1509125035.7,286046999.3,N
1509125055.5,286046996.6,N
1509125075.4,286046996.9,N
1509125095.2,286046997.1,N
1509125115.1,286046997.7,N
1509125116.0,286046997.7,N
1509125135.8,286046997.7,N
1509125155.6,286046994.5,N
1509125175.5,286046994.6,N
1509125195.3,286046991.9,Y
1509125215.1,286046995.7,P
1509125235.9,286046995.6,P
1509125255.7,286046993.3,P
1509125275.6,286046996.5,N
1509125295.4,286047000.6,N
1509125315.2,286047001.4,N
1509125335.1,286047002.2,N
1509125336.0,286047002.2,N
1509125355.8,286047004.1,N
1509125375.7,286047001.3,N
1509125395.5,286047004.1,N
1509125415.3,286047001.7,N
1509125435.2,286047002.1,N
1509125455.0,286047000.0,N
1509125455.9,286047000.0,N
1509125475.7,286047000.2,N
1509125495.6,286046999.9,N
1509125515.4,286047000.4,N
1509125535.3,286047000.6,N
1509125555.1,286047000.5,N
1509125556.0,286047000.5,N
1509125575.8,286047000.7,N
1509125595.7,286047000.0,N
1509125615.5,286046998.5,N
1509125635.3,286046996.6,N
1509125655.2,286046998.9,N
1509125675.0,286046999.6,N
1509125675.9,286046999.6,N
1509125695.8,286046999.2,N
1509125715.6,286046999.2,N
1509125735.4,286046999.0,N
1509125755.3,286046998.8,N
1509125775.1,286046998.5,N
1509125795.9,286046999.3,N
1509125815.7,286046999.3,N
1509125835.5,286046997.8,N
1509125855.4,286046997.3,N
1509125875.2,286046997.8,N
1509125895.0,286046995.7,N
1509125895.9,286046995.7,N
1509125915.8,286046993.8,Y
1509125935.6,286046997.1,P
1509125955.5,286046994.9,P
1509125975.3,286046994.9,N
1509125995.1,286046995.1,N
1509126015.9,286046995.0,N
1509126035.7,286046995.4,N
1509126055.5,286046995.7,N
1509126075.4,286046997.6,N
1509126095.2,286046996.1,N
1509126115.1,286046996.3,N
1509126116.0,286046996.3,N
1509126135.8,286046994.5,Y
1509126155.6,286047001.2,P
1509126175.5,286047000.3,N
1509126195.3,286047000.7,N
1509126215.2,286047001.2,N
1509126265.9,286046998.9,E
1509126275.8,286047001.2,N
1509126295.7,286047000.9,P
1509126315.5,286047000.6,P
1509126335.4,286047000.9,Y
1509126355.2,286046998.2,P
1509126375.0,286046998.6,N
1509126375.9,286046998.6,N
1509126395.8,286046998.3,N
1509126415.6,286047002.3,N
1509126435.4,286047000.2,N
1509126455.3,286047003.1,N
1509126475.1,286047003.0,N
1509126495.9,286047001.8,N
1509126515.7,286047000.3,N
1509126535.5,286047000.9,N
1509126555.4,286046999.7,N
1509126575.2,286047000.5,N
1509126595.1,286047000.8,N
1509126596.0,286047000.8,N
1509126615.8,286047001.0,N
1509126635.6,286047000.9,N
1509126655.5,286047000.8,N
1509126675.3,286047001.1,N
1509126695.1,286046999.1,N
1509126715.9,286046998.6,N
1509126735.7,286046999.6,N
1509126755.6,286046995.0,Y
1509126775.4,286046995.1,P
1509126795.2,286046995.5,N
1509126815.1,286682701.7,P
1509126816.0,286046996.2,N
1509126835.8,286046996.1,N
1509126855.7,286046991.7,N
1509126875.5,286046992.3,N
1509126895.3,286046994.1,N
1509126915.2,286046993.0,N
1509126935.0,286046991.9,N
1509126935.9,286046991.9,N
1509126955.7,286046993.2,N
1509126975.6,286046990.2,N
1509126995.4,286046991.3,N
1509127015.3,286046993.2,N
1509127035.1,286046992.8,N
1509127036.0,286046992.8,N
1509127055.8,286046991.3,N
1509127075.7,286046991.6,N
1509127095.5,286046990.9,N
1509127115.3,286046991.3,N
1509127135.2,286046991.6,N
1509127155.0,286046991.2,N
1509127155.9,286046991.2,N
1509127175.8,286046989.3,N
1509127195.6,286046990.0,N
