# file name; noise; peak f.; mag.; duration
20171027140004376_NACHODSKO-R5_snap.fits;35.0698;26452.1;35.3817;0
20171027140104450_NACHODSKO-R5_snap.fits;22.2297;26512.2;34.0258;0
20171027140204525_NACHODSKO-R5_snap.fits;51.6419;26497.6;40.8764;0
20171027140304600_NACHODSKO-R5_snap.fits;29.1999;26523.9;37.4939;0
20171027140404674_NACHODSKO-R5_snap.fits;23.8817;26532.7;29.037;0
20171027140547074_NACHODSKO-R5_met.fits;24.1331;26487.3;59.432;0.170667
20171027140504749_NACHODSKO-R5_snap.fits;21.8603;26540;17.597;0
20171027140604824_NACHODSKO-R5_snap.fits;22.5774;26449.2;25.2934;0
20171027140704898_NACHODSKO-R5_snap.fits;25.0534;26510.7;22.8269;0
20171027140804973_NACHODSKO-R5_snap.fits;26.0673;26519.5;24.9334;0
20171027140905048_NACHODSKO-R5_snap.fits;25.9708;26506.3;18.6742;0
20171027141050349_NACHODSKO-R5_met.fits;20.128;26477.1;46.0696;0.170667
20171027141005122_NACHODSKO-R5_snap.fits;21.1955;26477.1;20.5391;0
20171027141105197_NACHODSKO-R5_snap.fits;24.7662;26503.4;21.9221;0
20171027141205272_NACHODSKO-R5_snap.fits;28.9578;26526.9;27.1457;0
20171027141305346_NACHODSKO-R5_snap.fits;26.7965;26503.4;18.7458;0
20171027141405421_NACHODSKO-R5_snap.fits;19.4483;26518.1;18.5009;0
20171027141505496_NACHODSKO-R5_snap.fits;24.271;26487.3;22.8987;0
20171027141605570_NACHODSKO-R5_snap.fits;29.5304;26490.2;19.2377;0
20171027141705645_NACHODSKO-R5_snap.fits;24.062;26518.1;17.6335;0
20171027141805720_NACHODSKO-R5_snap.fits;23.0956;26537.1;21.8845;0
20171027141905794_NACHODSKO-R5_snap.fits;21.7243;26523.9;24.6165;0
20171027142005869_NACHODSKO-R5_snap.fits;25.6025;26510.7;19.5265;0
20171027142105944_NACHODSKO-R5_snap.fits;29.9767;26485.8;31.1707;0
20171027142206018_NACHODSKO-R5_snap.fits;25.2585;26526.9;25.164;0
20171027142306093_NACHODSKO-R5_snap.fits;26.6847;26503.4;18.9257;0
20171027142406168_NACHODSKO-R5_snap.fits;21.8993;26513.7;15.5773;0
20171027142506242_NACHODSKO-R5_snap.fits;22.7733;26487.3;20.144;0
20171027142606317_NACHODSKO-R5_snap.fits;25.596;26513.7;22.4148;0
20171027142706392_NACHODSKO-R5_snap.fits;21.2015;26478.5;23.6942;0
20171027142806466_NACHODSKO-R5_snap.fits;21.2225;26475.6;15.3804;0
20171027142906541_NACHODSKO-R5_snap.fits;24.4371;26449.2;33.4744;0
20171027143101229_NACHODSKO-R5_met.fits;17.61;26497.6;66.9722;0.170667
20171027143006616_NACHODSKO-R5_snap.fits;29.979;26449.2;24.4136;0
20171027143106690_NACHODSKO-R5_snap.fits;19.3565;26468.3;18.9669;0
20171027143206765_NACHODSKO-R5_snap.fits;22.6142;26500.5;19.9049;0
20171027143306840_NACHODSKO-R5_snap.fits;26.3081;26475.6;27.912;0
20171027143406914_NACHODSKO-R5_snap.fits;26.5438;26462.4;20.6575;0
20171027143506989_NACHODSKO-R5_snap.fits;29.976;26523.9;19.0689;0
20171027143607064_NACHODSKO-R5_snap.fits;22.1514;26474.1;21.3415;0
20171027143707138_NACHODSKO-R5_snap.fits;26.8833;26468.3;32.7643;0
20171027143807213_NACHODSKO-R5_snap.fits;24.7051;26502;27.211;0
20171027143907288_NACHODSKO-R5_snap.fits;21.2096;26478.5;24.7197;0
20171027144007362_NACHODSKO-R5_snap.fits;21.0826;26538.6;17.5977;0
20171027144107437_NACHODSKO-R5_snap.fits;26.3558;26544.4;25.309;0
20171027144207512_NACHODSKO-R5_snap.fits;31.976;26504.9;23.3976;0
20171027144307586_NACHODSKO-R5_snap.fits;22.0703;26449.2;19.7738;0
20171027144407661_NACHODSKO-R5_snap.fits;23.2593;26474.1;22.2537;0
20171027144507736_NACHODSKO-R5_snap.fits;26.0457;26459.5;20.5484;0
20171027144614466_NACHODSKO-R5_met.fits;20.9247;26488.8;67.7063;0.170667
20171027144607810_NACHODSKO-R5_snap.fits;33.6603;26523.9;25.3953;0
20171027144707885_NACHODSKO-R5_snap.fits;20.4479;26459.5;19.7837;0
20171027144807960_NACHODSKO-R5_snap.fits;25.584;26504.9;18.66;0
20171027144908034_NACHODSKO-R5_snap.fits;36.469;26503.4;26.8477;0
20171027145008109_NACHODSKO-R5_snap.fits;34.6172;26545.9;23.6733;0
20171027145108184_NACHODSKO-R5_snap.fits;25.8679;26478.5;22.4739;0
20171027145208258_NACHODSKO-R5_snap.fits;21.4171;26547.4;17.8102;0
20171027145308333_NACHODSKO-R5_snap.fits;30.7623;26543;24.8456;0
20171027145408408_NACHODSKO-R5_snap.fits;32.512;26503.4;25.4288;0
20171027145508482_NACHODSKO-R5_snap.fits;22.6498;26513.7;16.6409;0
20171027145608557_NACHODSKO-R5_snap.fits;22.502;26471.2;20.7142;0
20171027145708632_NACHODSKO-R5_snap.fits;24.6376;26459.5;33.7522;0
20171027145808706_NACHODSKO-R5_snap.fits;29.2951;26507.8;26.8795;0
20171027145908781_NACHODSKO-R5_snap.fits;26.1453;26494.6;17.1581;0
