# file name; noise; peak f.; mag.; duration
20171027020010690_NACHODSKO-R5_snap.fits;16.4394;26500.5;15.3514;0
20171027020110765_NACHODSKO-R5_snap.fits;27.9824;26449.2;24.0074;0
20171027020253165_NACHODSKO-R5_met.fits;16.0674;26449.2;63.8576;0.341333
20171027020210840_NACHODSKO-R5_snap.fits;26.983;26484.4;30.3766;0
20171027020310914_NACHODSKO-R5_snap.fits;13.9863;26499;17.354;0
20171027020431469_NACHODSKO-R5_met.fits;20.6045;26510.7;57.7751;0.682667
20171027020410989_NACHODSKO-R5_snap.fits;19.0933;26525.4;17.972;0
20171027020511064_NACHODSKO-R5_snap.fits;21.6303;26545.9;29.5594;0
20171027020630594_NACHODSKO-R5_met.fits;18.4821;26503.4;55.6865;0.512
20171027020611138_NACHODSKO-R5_snap.fits;22.4587;26535.6;22.6903;0
20171027020711213_NACHODSKO-R5_snap.fits;19.7178;26488.8;14.3461;0
20171027020811288_NACHODSKO-R5_snap.fits;22.521;26518.1;17.7697;0
20171027020911362_NACHODSKO-R5_snap.fits;23.2585;26544.4;21.451;0
20171027021011437_NACHODSKO-R5_snap.fits;24.3177;26521;18.8653;0
20171027021111512_NACHODSKO-R5_snap.fits;21.6124;26521;19.3868;0
20171027021211586_NACHODSKO-R5_snap.fits;19.4992;26540;14.3408;0
20171027021311661_NACHODSKO-R5_snap.fits;23.731;26525.4;26.8819;0
20171027021449112_NACHODSKO-R5_met.fits;18.234;26487.3;78.133;0.170667
20171027021411736_NACHODSKO-R5_snap.fits;30.464;26526.9;26.2685;0
20171027021511810_NACHODSKO-R5_snap.fits;18.7989;26506.3;14.4055;0
20171027021611885_NACHODSKO-R5_snap.fits;21.6824;26490.2;18.5738;0
20171027021711960_NACHODSKO-R5_snap.fits;24.9079;26526.9;22.5208;0
20171027021812034_NACHODSKO-R5_snap.fits;31.3916;26466.8;18.5665;0
20171027021912109_NACHODSKO-R5_snap.fits;18.7392;26507.8;17.1316;0
20171027022012184_NACHODSKO-R5_snap.fits;20.5983;26544.4;22.0814;0
20171027022109357_NACHODSKO-R5_met.fits;23.4934;26504.9;51.5776;0.853333
20171027022112258_NACHODSKO-R5_snap.fits;25.606;26488.8;23.3599;0
20171027022212333_NACHODSKO-R5_snap.fits;23.9733;26504.9;15.975;0
20171027022312408_NACHODSKO-R5_snap.fits;19.6416;26543;17.7735;0
20171027022412482_NACHODSKO-R5_snap.fits;19.305;26480;14.954;0
20171027022512557_NACHODSKO-R5_snap.fits;23.3906;26474.1;20.7252;0
20171027022612632_NACHODSKO-R5_snap.fits;25.2436;26535.6;20.3978;0
20171027022712706_NACHODSKO-R5_snap.fits;19.4049;26497.6;19.5123;0
20171027022812781_NACHODSKO-R5_snap.fits;20.7508;26450.7;15.6021;0
20171027022912856_NACHODSKO-R5_snap.fits;22.6581;26544.4;29.1109;0
20171027023012930_NACHODSKO-R5_snap.fits;24.2615;26519.5;21.9271;0
20171027023113005_NACHODSKO-R5_snap.fits;19.1973;26497.6;18.3502;0
20171027023213080_NACHODSKO-R5_snap.fits;18.8894;26450.7;16.1875;0
20171027023313154_NACHODSKO-R5_snap.fits;24.6253;26545.9;20.2734;0
20171027023413229_NACHODSKO-R5_snap.fits;25.1013;26532.7;16.8985;0
20171027023513304_NACHODSKO-R5_snap.fits;19.1482;26493.2;14.7355;0
20171027023614232_NACHODSKO-R5_met.fits;19.4248;26490.2;43.2626;0.170667
20171027023613378_NACHODSKO-R5_snap.fits;19.6194;26468.3;14.5941;0
20171027023713453_NACHODSKO-R5_snap.fits;24.7473;26484.4;14.2807;0
20171027023813528_NACHODSKO-R5_snap.fits;25.459;26544.4;23.1066;0
20171027023913602_NACHODSKO-R5_snap.fits;21.1482;26456.5;17.3497;0
20171027024013677_NACHODSKO-R5_snap.fits;17.8605;26499;16.9467;0
20171027024113752_NACHODSKO-R5_snap.fits;23.8289;26506.3;20.1581;0
20171027024213826_NACHODSKO-R5_snap.fits;20.7664;26540;23.8525;0
20171027024313901_NACHODSKO-R5_snap.fits;21.0352;26547.4;17.702;0
20171027024413976_NACHODSKO-R5_snap.fits;19.2871;26507.8;15.6551;0
20171027024514050_NACHODSKO-R5_snap.fits;24.9683;26481.4;21.5197;0
20171027024614125_NACHODSKO-R5_snap.fits;20.4494;26472.7;21.7561;0
20171027024714200_NACHODSKO-R5_snap.fits;22.6295;26512.2;17.6714;0
20171027024841069_NACHODSKO-R5_met.fits;22.365;26449.2;107.628;0.170667
20171027024814274_NACHODSKO-R5_snap.fits;22.8654;26474.1;22.2785;0
20171027024914349_NACHODSKO-R5_snap.fits;26.0579;26490.2;19.6093;0
20171027025014424_NACHODSKO-R5_snap.fits;18.8756;26504.9;16.2491;0
20171027025114498_NACHODSKO-R5_snap.fits;17.7429;26449.2;24.313;0
20171027025214573_NACHODSKO-R5_snap.fits;18.5094;26468.3;19.8136;0
20171027025404312_NACHODSKO-R5_met.fits;22.0235;26481.4;52.2639;0.341333
20171027025314648_NACHODSKO-R5_snap.fits;23.2085;26523.9;13.11;0
20171027025414722_NACHODSKO-R5_snap.fits;17.5764;26494.6;17.9756;0
20171027025514797_NACHODSKO-R5_snap.fits;14.6611;26485.8;13.4008;0
20171027025614872_NACHODSKO-R5_snap.fits;20.3763;26543;22.6662;0
20171027025714946_NACHODSKO-R5_snap.fits;24.5351;26488.8;21.4496;0
20171027025815021_NACHODSKO-R5_snap.fits;21.9154;26478.5;20.8688;0
20171027025915096_NACHODSKO-R5_snap.fits;19.2434;26535.6;12.7055;0
20171027030016706_NACHODSKO-R5_met.fits;25.2292;26493.2;224.567;0.341333
