# file name; noise; peak f.; mag.; duration
20171027070058349_NACHODSKO-R5_met.fits;25.9263;26500.5;64.0104;0.170667
20171027070033090_NACHODSKO-R5_snap.fits;23.5237;26513.7;18.6841;0
20171027070133165_NACHODSKO-R5_snap.fits;20.2666;26485.8;25.9051;0
20171027070233240_NACHODSKO-R5_snap.fits;29.6461;26474.1;22.1608;0
20171027070333314_NACHODSKO-R5_snap.fits;24.0691;26485.8;25.158;0
20171027070433389_NACHODSKO-R5_snap.fits;23.0095;26487.3;21.5793;0
20171027070533464_NACHODSKO-R5_snap.fits;27.125;26449.2;21.9472;0
20171027070633538_NACHODSKO-R5_snap.fits;26.3015;26482.9;29.8009;0
20171027070805016_NACHODSKO-R5_met.fits;22.9042;26513.7;57.0668;0.170667
20171027070733613_NACHODSKO-R5_snap.fits;30.1842;26481.4;26.0621;0
20171027070833688_NACHODSKO-R5_snap.fits;22.9202;26482.9;22.3659;0
20171027070933762_NACHODSKO-R5_snap.fits;24.4978;26481.4;25.9799;0
20171027071051928_NACHODSKO-R5_met.fits;25.7273;26504.9;57.2646;0.170667
20171027071033837_NACHODSKO-R5_snap.fits;30.7613;26484.4;30.7795;0
20171027071133912_NACHODSKO-R5_snap.fits;34.3755;26484.4;24.3214;0
20171027071233986_NACHODSKO-R5_snap.fits;28.2096;26481.4;26.6814;0
20171027071341912_NACHODSKO-R5_met.fits;34.8737;26502;137.815;0.512
20171027071334061_NACHODSKO-R5_snap.fits;27.6438;26532.7;23.7735;0
20171027071434136_NACHODSKO-R5_snap.fits;20.3385;26484.4;26.9919;0
20171027071534210_NACHODSKO-R5_snap.fits;25.8834;26482.9;29.1651;0
20171027071634285_NACHODSKO-R5_snap.fits;30.185;26478.5;34.9219;0
20171027071734360_NACHODSKO-R5_snap.fits;23.4864;26482.9;27.0307;0
20171027071845698_NACHODSKO-R5_met.fits;22.0817;26510.7;67.8173;0.170667
20171027071834434_NACHODSKO-R5_snap.fits;23.5654;26482.9;28.3167;0
20171027071936728_NACHODSKO-R5_met.fits;27.8342;26488.8;58.99;0.170667
20171027072016834_NACHODSKO-R5_met.fits;21.9008;26515.1;51.9467;0.170667
20171027071934509_NACHODSKO-R5_snap.fits;31.3684;26528.3;38.4003;0
20171027072045336_NACHODSKO-R5_met.fits;32.1267;26494.6;147.573;0.170667
20171027072034584_NACHODSKO-R5_snap.fits;28.179;26482.9;25.6874;0
20171027072134658_NACHODSKO-R5_snap.fits;25.3489;26484.4;22.7753;0
20171027072234733_NACHODSKO-R5_snap.fits;24.7476;26534.2;19.9946;0
20171027072353069_NACHODSKO-R5_met.fits;24.144;26494.6;94.4181;0.341333
20171027072334808_NACHODSKO-R5_snap.fits;28.974;26468.3;31.2369;0
20171027072438637_NACHODSKO-R5_met.fits;25.3549;26491.7;72.0321;0.170667
20171027072441538_NACHODSKO-R5_met.fits;23.5173;26491.7;52.0167;0.341333
20171027072434882_NACHODSKO-R5_snap.fits;30.3717;26482.9;21.9685;0
20171027072534957_NACHODSKO-R5_snap.fits;22.9198;26482.9;21.358;0
20171027072635032_NACHODSKO-R5_snap.fits;25.8933;26482.9;23.7339;0
20171027072735106_NACHODSKO-R5_snap.fits;27.7118;26529.8;29.8909;0
20171027072835181_NACHODSKO-R5_snap.fits;28.3469;26532.7;24.2155;0
20171027073007682_NACHODSKO-R5_met.fits;29.7138;26496.1;83.6413;2.73067
20171027072935256_NACHODSKO-R5_snap.fits;19.5297;26480;25.3633;0
20171027073035330_NACHODSKO-R5_snap.fits;23.3561;26482.9;17.2352;0
20171027073135405_NACHODSKO-R5_snap.fits;34.3149;26462.4;23.4519;0
20171027073235480_NACHODSKO-R5_snap.fits;26.6459;26478.5;21.3617;0
20171027073335554_NACHODSKO-R5_snap.fits;22.5942;26480;31.8566;0
20171027073435629_NACHODSKO-R5_snap.fits;29.8023;26480;25.8619;0
20171027073535704_NACHODSKO-R5_snap.fits;28.7305;26507.8;24.0866;0
20171027073635778_NACHODSKO-R5_snap.fits;20.6631;26477.1;15.6525;0
20171027073749506_NACHODSKO-R5_met.fits;21.8422;26496.1;115.86;0.170667
20171027073735853_NACHODSKO-R5_snap.fits;24.1259;26474.1;16.8391;0
20171027073835928_NACHODSKO-R5_snap.fits;31.395;26477.1;29.0064;0
20171027074019693_NACHODSKO-R5_met.fits;27.2903;26522.5;61.5129;0.170667
20171027073936002_NACHODSKO-R5_snap.fits;29.5272;26538.6;26.8348;0
20171027074036077_NACHODSKO-R5_snap.fits;25.2247;26478.5;21.479;0
20171027074136152_NACHODSKO-R5_snap.fits;25.0331;26477.1;24.2591;0
20171027074236226_NACHODSKO-R5_snap.fits;27.0034;26480;27.9933;0
20171027074417090_NACHODSKO-R5_met.fits;24.5702;26499;71.7736;0.170667
20171027074336301_NACHODSKO-R5_snap.fits;26.2295;26478.5;24.5864;0
20171027074530818_NACHODSKO-R5_met.fits;21.555;26485.8;59.2649;0.170667
20171027074436376_NACHODSKO-R5_snap.fits;23.9998;26475.6;21.5114;0
20171027074627138_NACHODSKO-R5_met.fits;31.2506;26490.2;129.847;0.341333
20171027074536450_NACHODSKO-R5_snap.fits;23.8064;26475.6;26.6206;0
20171027074636525_NACHODSKO-R5_snap.fits;30.4029;26477.1;30.5792;0
20171027074736600_NACHODSKO-R5_snap.fits;21.0394;26528.3;12.2939;0
20171027074836674_NACHODSKO-R5_snap.fits;19.281;26478.5;21.3605;0
20171027074936749_NACHODSKO-R5_snap.fits;25.6824;26528.3;25.1847;0
20171027075036824_NACHODSKO-R5_snap.fits;27.5696;26459.5;33.6652;0
20171027075136898_NACHODSKO-R5_snap.fits;26.6874;26478.5;24.0228;0
20171027075236973_NACHODSKO-R5_snap.fits;26.6245;26482.9;25.2248;0
20171027075337048_NACHODSKO-R5_snap.fits;27.8346;26480;25.3992;0
20171027075437122_NACHODSKO-R5_snap.fits;25.5325;26521;25.3356;0
20171027075537197_NACHODSKO-R5_snap.fits;23.0275;26515.1;19.6876;0
20171027075637272_NACHODSKO-R5_snap.fits;32.6203;26541.5;28.0379;0
20171027075737346_NACHODSKO-R5_snap.fits;29.4191;26478.5;25.1692;0
20171027075928450_NACHODSKO-R5_met.fits;29.7388;26488.8;101.025;0.170667
20171027075837421_NACHODSKO-R5_snap.fits;21.7236;26480;18.156;0
20171027075937496_NACHODSKO-R5_snap.fits;27.3103;26481.4;22.4847;0
