# file name; noise; peak f.; mag.; duration
20171027100046530_NACHODSKO-R5_snap.fits;26.589;26460.9;23.0809;0
20171027100146605_NACHODSKO-R5_snap.fits;22.8119;26463.9;22.3986;0
20171027100246680_NACHODSKO-R5_snap.fits;28.3273;26515.1;23.4256;0
20171027100346754_NACHODSKO-R5_snap.fits;31.1453;26474.1;26.524;0
20171027100535469_NACHODSKO-R5_met.fits;25.9462;26500.5;79.232;0.341333
20171027100446829_NACHODSKO-R5_snap.fits;25.5641;26487.3;20.2596;0
20171027100546904_NACHODSKO-R5_snap.fits;22.0672;26475.6;20.5642;0
20171027100646978_NACHODSKO-R5_snap.fits;28.6014;26547.4;23.2382;0
20171027100747053_NACHODSKO-R5_snap.fits;31.1722;26458;31.0971;0
20171027100910338_NACHODSKO-R5_met.fits;22.8842;26507.8;56.9201;0.170667
20171027100847128_NACHODSKO-R5_snap.fits;24.8443;26484.4;25.7065;0
20171027100947202_NACHODSKO-R5_snap.fits;32.2779;26526.9;29.1443;0
20171027101047277_NACHODSKO-R5_snap.fits;20.7181;26513.7;22.4722;0
20171027101213805_NACHODSKO-R5_met.fits;23.7128;26491.7;62.6671;0.341333
20171027101147352_NACHODSKO-R5_snap.fits;25.7124;26494.6;21.8155;0
20171027101247426_NACHODSKO-R5_snap.fits;22.6035;26452.1;27.1387;0
20171027101347501_NACHODSKO-R5_snap.fits;30.0185;26455.1;32.9953;0
20171027101447576_NACHODSKO-R5_snap.fits;27.2367;26456.5;29.0663;0
20171027101547650_NACHODSKO-R5_snap.fits;25.231;26460.9;20.7202;0
20171027101647725_NACHODSKO-R5_snap.fits;28.1976;26460.9;25.773;0
20171027101747800_NACHODSKO-R5_snap.fits;24.6632;26538.6;25.4961;0
20171027101847874_NACHODSKO-R5_snap.fits;27.4455;26490.2;21.9463;0
20171027101947949_NACHODSKO-R5_snap.fits;26.9911;26518.1;23.2875;0
20171027102048024_NACHODSKO-R5_snap.fits;27.3869;26518.1;24.8964;0
20171027102148098_NACHODSKO-R5_snap.fits;29.1724;26544.4;29.1219;0
20171027102248173_NACHODSKO-R5_snap.fits;21.0192;26468.3;19.5085;0
20171027102348248_NACHODSKO-R5_snap.fits;24.0257;26465.3;19.9603;0
20171027102448322_NACHODSKO-R5_snap.fits;24.4636;26493.2;24.5119;0
20171027102548397_NACHODSKO-R5_snap.fits;23.2934;26453.6;23.9683;0
20171027102648472_NACHODSKO-R5_snap.fits;22.915;26541.5;21.4036;0
20171027102748546_NACHODSKO-R5_snap.fits;25.6912;26529.8;24.194;0
20171027102851693_NACHODSKO-R5_met.fits;23.8253;26455.1;91.7109;0.341333
20171027102848621_NACHODSKO-R5_snap.fits;24.3548;26474.1;21.1761;0
20171027102948696_NACHODSKO-R5_snap.fits;29.9069;26484.4;28.4655;0
20171027103048770_NACHODSKO-R5_snap.fits;22.2459;26523.9;18.9041;0
20171027103157037_NACHODSKO-R5_met.fits;14.8659;26510.7;33.6975;0.170667
20171027103148845_NACHODSKO-R5_snap.fits;23.7729;26538.6;18.0279;0
20171027103248920_NACHODSKO-R5_snap.fits;28.9686;26469.7;22.2603;0
20171027103429784_NACHODSKO-R5_met.fits;19.6479;26512.2;44.1952;0.170667
20171027103348994_NACHODSKO-R5_snap.fits;23.1327;26488.8;23.2156;0
20171027103449069_NACHODSKO-R5_snap.fits;21.5089;26490.2;24.7721;0
20171027103549144_NACHODSKO-R5_snap.fits;22.1113;26507.8;16.4348;0
20171027103649218_NACHODSKO-R5_snap.fits;18.6745;26543;20.582;0
20171027103749293_NACHODSKO-R5_snap.fits;31.4931;26509.3;26.7372;0
20171027103849368_NACHODSKO-R5_snap.fits;23.255;26525.4;20.5929;0
20171027103949442_NACHODSKO-R5_snap.fits;24.6531;26507.8;26.2341;0
20171027104049517_NACHODSKO-R5_snap.fits;28.614;26488.8;20.5628;0
20171027104158466_NACHODSKO-R5_met.fits;27.0329;26458;90.1748;0.170667
20171027104149592_NACHODSKO-R5_snap.fits;26.1155;26535.6;19.9721;0
20171027104249666_NACHODSKO-R5_snap.fits;21.8232;26516.6;20.5318;0
20171027104349741_NACHODSKO-R5_snap.fits;20.5611;26502;19.016;0
20171027104449816_NACHODSKO-R5_snap.fits;21.6833;26526.9;22.0867;0
20171027104623341_NACHODSKO-R5_met.fits;26.9532;26496.1;70.9278;0.170667
20171027104549890_NACHODSKO-R5_snap.fits;27.4463;26502;18.715;0
20171027104649965_NACHODSKO-R5_snap.fits;21.9064;26465.3;14.3248;0
20171027104750040_NACHODSKO-R5_snap.fits;26.3755;26523.9;26.757;0
20171027104850797_NACHODSKO-R5_met.fits;21.4742;26504.9;92.4959;0.341333
20171027104850114_NACHODSKO-R5_snap.fits;18.826;26513.7;22.613;0
20171027104950189_NACHODSKO-R5_snap.fits;27.1096;26458;18.9767;0
20171027105118594_NACHODSKO-R5_met.fits;20.8501;26490.2;64.0888;0.170667
20171027105050264_NACHODSKO-R5_snap.fits;25.0331;26493.2;23.1468;0
20171027105213208_NACHODSKO-R5_met.fits;23.7393;26493.2;155.495;0.512
20171027105150338_NACHODSKO-R5_snap.fits;28.7285;26507.8;18.3478;0
20171027105250413_NACHODSKO-R5_snap.fits;19.1569;26521;16.9793;0
20171027105350488_NACHODSKO-R5_snap.fits;28.8798;26471.2;23.8499;0
20171027105450562_NACHODSKO-R5_snap.fits;20.4125;26523.9;19.6774;0
20171027105550637_NACHODSKO-R5_snap.fits;19.3937;26545.9;21.6278;0
20171027105650712_NACHODSKO-R5_snap.fits;22.824;26545.9;16.7249;0
20171027105750786_NACHODSKO-R5_snap.fits;23.1545;26507.8;21.6912;0
20171027105850861_NACHODSKO-R5_snap.fits;22.9018;26518.1;19.3734;0
20171027105950936_NACHODSKO-R5_snap.fits;23.552;26475.6;21.4549;0
