# file name; noise; peak f.; mag.; duration
20171027050024130_NACHODSKO-R5_snap.fits;28.4054;26522.5;21.4837;0
20171027050147757_NACHODSKO-R5_met.fits;21.2655;26491.7;43.758;0.170667
20171027050124205_NACHODSKO-R5_snap.fits;23.0845;26545.9;20.212;0
20171027050224280_NACHODSKO-R5_snap.fits;20.9501;26497.6;21.2891;0
20171027050324354_NACHODSKO-R5_snap.fits;26.4465;26502;23.4506;0
20171027050424429_NACHODSKO-R5_snap.fits;27.3416;26503.4;19.043;0
20171027050538498_NACHODSKO-R5_met.fits;23.0407;26504.9;59.6221;0.170667
20171027050524504_NACHODSKO-R5_snap.fits;19.3368;26541.5;19.4193;0
20171027050624578_NACHODSKO-R5_snap.fits;26.4521;26474.1;19.2111;0
20171027050724653_NACHODSKO-R5_snap.fits;28.8351;26471.2;28.1734;0
20171027050911320_NACHODSKO-R5_met.fits;26.2529;26504.9;73.1335;0.170667
20171027050824728_NACHODSKO-R5_snap.fits;28.9626;26504.9;23.1515;0
20171027050924802_NACHODSKO-R5_snap.fits;22.0263;26525.4;15.4138;0
20171027051024877_NACHODSKO-R5_snap.fits;19.2899;26488.8;21.6606;0
20171027051124952_NACHODSKO-R5_snap.fits;36.3552;26543;23.2592;0
20171027051301890_NACHODSKO-R5_met.fits;23.8864;26466.8;54.9659;0.341333
20171027051225026_NACHODSKO-R5_snap.fits;28.5091;26490.2;30.147;0
20171027051325101_NACHODSKO-R5_snap.fits;23.7126;26471.2;24.8013;0
20171027051509208_NACHODSKO-R5_met.fits;21.6903;26497.6;54.846;0.170667
20171027051425176_NACHODSKO-R5_snap.fits;22.7807;26449.2;17.0837;0
20171027051525250_NACHODSKO-R5_snap.fits;25.9991;26543;27.2997;0
20171027051659629_NACHODSKO-R5_met.fits;24.9196;26488.8;63.8691;0.341333
20171027051625325_NACHODSKO-R5_snap.fits;28.8029;26453.6;21.8615;0
20171027051725400_NACHODSKO-R5_snap.fits;20.3009;26499;21.2951;0
20171027051825474_NACHODSKO-R5_snap.fits;24.939;26545.9;16.5496;0
20171027051925549_NACHODSKO-R5_snap.fits;30.8105;26459.5;19.4374;0
20171027052025624_NACHODSKO-R5_snap.fits;21.8573;26516.6;21.9674;0
20171027052125698_NACHODSKO-R5_snap.fits;23.4228;26458;17.4792;0
20171027052225773_NACHODSKO-R5_snap.fits;24.7631;26521;21.6378;0
20171027052325848_NACHODSKO-R5_snap.fits;33.5717;26519.5;31.5938;0
20171027052425922_NACHODSKO-R5_snap.fits;27.5164;26490.2;24.678;0
20171027052607298_NACHODSKO-R5_met.fits;26.6256;26502;65.3884;0.341333
20171027052525997_NACHODSKO-R5_snap.fits;19.132;26491.7;18.557;0
20171027052626072_NACHODSKO-R5_snap.fits;25.3972;26504.9;18.4453;0
20171027052726146_NACHODSKO-R5_snap.fits;25.8434;26545.9;25.3053;0
20171027052826221_NACHODSKO-R5_snap.fits;23.896;26494.6;23.4869;0
20171027052926296_NACHODSKO-R5_snap.fits;19.7053;26487.3;18.6332;0
20171027053026370_NACHODSKO-R5_snap.fits;25.4588;26510.7;17.6691;0
20171027053126445_NACHODSKO-R5_snap.fits;34.3182;26449.2;25.0247;0
20171027053226520_NACHODSKO-R5_snap.fits;27.5831;26458;25.2746;0
20171027053326594_NACHODSKO-R5_snap.fits;23.4524;26541.5;18.0483;0
20171027053426669_NACHODSKO-R5_snap.fits;23.378;26459.5;15.5388;0
20171027053526744_NACHODSKO-R5_snap.fits;26.5638;26538.6;29.22;0
20171027053629378_NACHODSKO-R5_met.fits;22.8993;26491.7;46.1142;0.170667
20171027053626818_NACHODSKO-R5_snap.fits;30.6352;26466.8;19.4808;0
20171027053726893_NACHODSKO-R5_snap.fits;20.5919;26493.2;17.8154;0
20171027053826968_NACHODSKO-R5_snap.fits;23.3857;26472.7;18.0832;0
20171027053927042_NACHODSKO-R5_snap.fits;24.8397;26500.5;20.6232;0
20171027054027117_NACHODSKO-R5_snap.fits;29.0802;26507.8;20.0066;0
20171027054122413_NACHODSKO-R5_met.fits;26.5043;26496.1;56.2097;1.87733
20171027054127192_NACHODSKO-R5_snap.fits;16.7596;26521;17.6562;0
20171027054227266_NACHODSKO-R5_snap.fits;23.8503;26480;16.0419;0
20171027054327341_NACHODSKO-R5_snap.fits;31.2511;26506.3;15.4771;0
20171027054427416_NACHODSKO-R5_snap.fits;31.3909;26541.5;37.1429;0
20171027054527490_NACHODSKO-R5_snap.fits;22.5918;26468.3;23.1399;0
20171027054627565_NACHODSKO-R5_snap.fits;20.155;26474.1;18.3545;0
20171027054727640_NACHODSKO-R5_snap.fits;22.7234;26500.5;23.397;0
20171027054853144_NACHODSKO-R5_met.fits;20.5257;26510.7;55.309;4.608
20171027054827714_NACHODSKO-R5_snap.fits;30.2595;26487.3;20.5746;0
20171027054927789_NACHODSKO-R5_snap.fits;23.8592;26480;22.2994;0
20171027055027864_NACHODSKO-R5_snap.fits;23.4253;26494.6;23.4264;0
20171027055127938_NACHODSKO-R5_snap.fits;28.461;26513.7;23.5387;0
20171027055323480_NACHODSKO-R5_met.fits;29.7313;26509.3;125.704;0.341333
20171027055228013_NACHODSKO-R5_snap.fits;29.1953;26506.3;29.7801;0
20171027055328088_NACHODSKO-R5_snap.fits;24.5666;26481.4;22.8538;0
20171027055428162_NACHODSKO-R5_snap.fits;22.6826;26490.2;16.4873;0
20171027055528237_NACHODSKO-R5_snap.fits;27.1842;26481.4;27.0167;0
20171027055628312_NACHODSKO-R5_snap.fits;26.9264;26512.2;19.4283;0
20171027055728386_NACHODSKO-R5_snap.fits;17.3476;26518.1;14.8312;0
20171027055828461_NACHODSKO-R5_snap.fits;21.745;26522.5;15.1293;0
20171027055928536_NACHODSKO-R5_snap.fits;32.3567;26456.5;20.9583;0
