# file name; noise; peak f.; mag.; duration
20171027160013336_NACHODSKO-R5_snap.fits;25.6961;26484.4;16.8974;0
20171027160113410_NACHODSKO-R5_snap.fits;27.4763;26494.6;25.0473;0
20171027160213485_NACHODSKO-R5_snap.fits;26.8119;26523.9;18.8712;0
20171027160313560_NACHODSKO-R5_snap.fits;20.6477;26541.5;26.1314;0
20171027160413634_NACHODSKO-R5_snap.fits;24.0212;26544.4;19.1427;0
20171027160513709_NACHODSKO-R5_snap.fits;24.0755;26458;27.0974;0
20171027160654744_NACHODSKO-R5_met.fits;17.7415;26503.4;52.6145;0.170667
20171027160613784_NACHODSKO-R5_snap.fits;28.2978;26515.1;19.44;0
20171027160713858_NACHODSKO-R5_snap.fits;20.8747;26499;16.3916;0
20171027160813933_NACHODSKO-R5_snap.fits;24.2741;26465.3;22.3948;0
20171027160914008_NACHODSKO-R5_snap.fits;27.8625;26537.1;22.9753;0
20171027161014082_NACHODSKO-R5_snap.fits;27.6838;26521;24.1344;0
20171027161114157_NACHODSKO-R5_snap.fits;20.9552;26452.1;18.7551;0
20171027161214232_NACHODSKO-R5_snap.fits;17.5761;26541.5;13.3107;0
20171027161314306_NACHODSKO-R5_snap.fits;24.8923;26500.5;27.6869;0
20171027161414381_NACHODSKO-R5_snap.fits;24.6212;26480;25.9694;0
20171027161514456_NACHODSKO-R5_snap.fits;19.3005;26449.2;17.7447;0
20171027161614530_NACHODSKO-R5_snap.fits;25.2476;26504.9;21.2184;0
20171027161714605_NACHODSKO-R5_snap.fits;31.1912;26522.5;24.8242;0
20171027161814680_NACHODSKO-R5_snap.fits;26.9679;26506.3;26.9295;0
20171027161914754_NACHODSKO-R5_snap.fits;23.0478;26480;24.1827;0
20171027162014829_NACHODSKO-R5_snap.fits;23.0273;26531.2;28.8602;0
20171027162138626_NACHODSKO-R5_met.fits;29.4879;26478.5;65.3761;0.170667
20171027162114904_NACHODSKO-R5_snap.fits;26.1329;26474.1;18.448;0
20171027162303618_NACHODSKO-R5_met.fits;21.8809;26499;46.538;0.170667
20171027162214978_NACHODSKO-R5_snap.fits;20.7695;26502;17.2512;0
20171027162315053_NACHODSKO-R5_snap.fits;19.9981;26472.7;20.3927;0
20171027162415128_NACHODSKO-R5_snap.fits;28.7406;26503.4;23.111;0
20171027162515202_NACHODSKO-R5_snap.fits;26.566;26475.6;20.8014;0
20171027162615277_NACHODSKO-R5_snap.fits;21.9969;26472.7;15.8412;0
20171027162715352_NACHODSKO-R5_snap.fits;20.1791;26540;19.4724;0
20171027162815426_NACHODSKO-R5_snap.fits;26.827;26500.5;25.0727;0
20171027162915501_NACHODSKO-R5_snap.fits;34.2599;26507.8;29.4651;0
20171027163035544_NACHODSKO-R5_met.fits;28.3308;26493.2;60.7149;0.170667
20171027163015576_NACHODSKO-R5_snap.fits;17.1486;26477.1;15.7195;0
20171027163115650_NACHODSKO-R5_snap.fits;19.4187;26547.4;16.7978;0
20171027163215725_NACHODSKO-R5_snap.fits;27.4919;26502;22.8328;0
20171027163344813_NACHODSKO-R5_met.fits;22.5982;26472.7;99.3514;0.682667
20171027163315800_NACHODSKO-R5_snap.fits;20.862;26515.1;20.013;0
20171027163415874_NACHODSKO-R5_snap.fits;18.9016;26456.5;22.6454;0
20171027163515949_NACHODSKO-R5_snap.fits;18.516;26482.9;14.5842;0
20171027163616024_NACHODSKO-R5_snap.fits;27.4118;26503.4;29.3832;0
20171027163716098_NACHODSKO-R5_snap.fits;27.549;26475.6;20.0294;0
20171027163816173_NACHODSKO-R5_snap.fits;19.5668;26534.2;20.4445;0
20171027163916248_NACHODSKO-R5_snap.fits;17.9798;26469.7;17.5474;0
20171027164016322_NACHODSKO-R5_snap.fits;24.7547;26521;28.3742;0
20171027164116397_NACHODSKO-R5_snap.fits;27.4652;26538.6;22.4467;0
20171027164216472_NACHODSKO-R5_snap.fits;19.3781;26523.9;18.8729;0
20171027164316546_NACHODSKO-R5_snap.fits;20.3829;26528.3;15.585;0
20171027164416621_NACHODSKO-R5_snap.fits;24.3016;26471.2;20.0168;0
20171027164516696_NACHODSKO-R5_snap.fits;22.0421;26509.3;19.5596;0
20171027164616770_NACHODSKO-R5_snap.fits;21.6164;26543;22.0654;0
20171027164716845_NACHODSKO-R5_snap.fits;20.075;26523.9;16.6014;0
20171027164816920_NACHODSKO-R5_snap.fits;23.7413;26502;17.6069;0
20171027164914264_NACHODSKO-R5_met.fits;16.3728;26493.2;36.0564;0.170667
20171027164937304_NACHODSKO-R5_met.fits;23.1057;26502;115.831;0.170667
20171027164916994_NACHODSKO-R5_snap.fits;21.8834;26452.1;25.5323;0
20171027165017069_NACHODSKO-R5_snap.fits;18.8084;26543;14.4932;0
20171027165117144_NACHODSKO-R5_snap.fits;17.6678;26506.3;17.6854;0
20171027165217218_NACHODSKO-R5_snap.fits;32.6315;26481.4;20.6983;0
20171027165317293_NACHODSKO-R5_snap.fits;24.172;26460.9;24.5506;0
20171027165417368_NACHODSKO-R5_snap.fits;23.3119;26547.4;16.8571;0
20171027165517442_NACHODSKO-R5_snap.fits;19.8218;26485.8;19.4161;0
20171027165617517_NACHODSKO-R5_snap.fits;24.572;26455.1;21.5982;0
20171027165728856_NACHODSKO-R5_met.fits;32.1817;26499;66.2161;0.170667
20171027165717592_NACHODSKO-R5_snap.fits;22.6024;26466.8;23.2368;0
20171027165845485_NACHODSKO-R5_met.fits;17.3285;26496.1;35.4406;0.341333
20171027165817666_NACHODSKO-R5_snap.fits;18.0433;26478.5;14.5655;0
20171027165917741_NACHODSKO-R5_snap.fits;18.4131;26528.3;14.1495;0
