# file name; noise; peak f.; mag.; duration
20171027080037570_NACHODSKO-R5_snap.fits;28.325;26481.4;25.6596;0
20171027080137645_NACHODSKO-R5_snap.fits;23.7693;26459.5;21.0653;0
20171027080237720_NACHODSKO-R5_snap.fits;24.7319;26481.4;15.3034;0
20171027080337794_NACHODSKO-R5_snap.fits;26.2866;26481.4;23.1038;0
20171027080436845_NACHODSKO-R5_met.fits;29.775;26502;85.109;0.170667
20171027080437869_NACHODSKO-R5_snap.fits;29.9988;26506.3;25.5328;0
20171027080537944_NACHODSKO-R5_snap.fits;25.5947;26482.9;19.156;0
20171027080638018_NACHODSKO-R5_snap.fits;24.5445;26458;20.6012;0
20171027080738093_NACHODSKO-R5_snap.fits;27.9783;26485.8;26.1732;0
20171027080838168_NACHODSKO-R5_snap.fits;29.9412;26458;24.6623;0
20171027080938242_NACHODSKO-R5_snap.fits;30.6245;26458;22.9297;0
20171027081038317_NACHODSKO-R5_snap.fits;27.363;26465.3;22.7901;0
20171027081138392_NACHODSKO-R5_snap.fits;27.2924;26487.3;26.4132;0
20171027081238466_NACHODSKO-R5_snap.fits;27.1082;26488.8;19.2878;0
20171027081338541_NACHODSKO-R5_snap.fits;25.0939;26487.3;28.0837;0
20171027081528280_NACHODSKO-R5_met.fits;25.548;26502;58.0833;0.170667
20171027081438616_NACHODSKO-R5_snap.fits;27.8263;26472.7;32.9621;0
20171027081603949_NACHODSKO-R5_met.fits;25.1135;26487.3;54.7079;0.170667
20171027081538690_NACHODSKO-R5_snap.fits;27.8681;26485.8;28.2737;0
20171027081638765_NACHODSKO-R5_snap.fits;26.5134;26487.3;31.1798;0
20171027081738840_NACHODSKO-R5_snap.fits;25.5744;26487.3;26.0944;0
20171027081908098_NACHODSKO-R5_met.fits;24.4485;26525.4;75.5096;0.512
20171027081838914_NACHODSKO-R5_snap.fits;28.7278;26487.3;33.546;0
20171027081938989_NACHODSKO-R5_snap.fits;24.6044;26488.8;23.09;0
20171027082039064_NACHODSKO-R5_snap.fits;23.9398;26487.3;21.3125;0
20171027082139138_NACHODSKO-R5_snap.fits;30.3733;26487.3;31.5228;0
20171027082239213_NACHODSKO-R5_snap.fits;31.1883;26490.2;24.9778;0
20171027082339288_NACHODSKO-R5_snap.fits;22.5926;26528.3;22.2248;0
20171027082439362_NACHODSKO-R5_snap.fits;24.8973;26491.7;26.2376;0
20171027082628760_NACHODSKO-R5_met.fits;35.3035;26477.1;88.8649;1.19467
20171027082539437_NACHODSKO-R5_snap.fits;26.7474;26522.5;26.635;0
20171027082639512_NACHODSKO-R5_snap.fits;30.5076;26493.2;21.9491;0
20171027082739586_NACHODSKO-R5_snap.fits;26.68;26543;19.7501;0
20171027082839661_NACHODSKO-R5_snap.fits;29.5497;26518.1;19.091;0
20171027082939736_NACHODSKO-R5_snap.fits;25.4028;26518.1;24.4234;0
20171027083039810_NACHODSKO-R5_snap.fits;22.488;26493.2;23.2639;0
20171027083139885_NACHODSKO-R5_snap.fits;25.0878;26494.6;28.5196;0
20171027083239960_NACHODSKO-R5_snap.fits;27.2663;26471.2;34.4185;0
20171027083428674_NACHODSKO-R5_met.fits;22.3938;26547.4;50.6959;0.170667
20171027083340034_NACHODSKO-R5_snap.fits;31.2609;26497.6;26.9559;0
20171027083440109_NACHODSKO-R5_snap.fits;23.2069;26497.6;18.9837;0
20171027083540184_NACHODSKO-R5_snap.fits;23.1236;26499;21.138;0
20171027083640258_NACHODSKO-R5_snap.fits;30.6037;26499;33.0804;0
20171027083740333_NACHODSKO-R5_snap.fits;24.6494;26500.5;22.7341;0
20171027083930754_NACHODSKO-R5_met.fits;24.0194;26499;63.2492;0.170667
20171027083840408_NACHODSKO-R5_snap.fits;28.982;26532.7;18.4295;0
20171027083958402_NACHODSKO-R5_met.fits;21.1904;26509.3;59.3706;0.341333
20171027083940482_NACHODSKO-R5_snap.fits;30.5375;26453.6;29.0341;0
20171027084040557_NACHODSKO-R5_snap.fits;28.7663;26455.1;24.0723;0
20171027084140632_NACHODSKO-R5_snap.fits;20.5999;26480;22.3656;0
20171027084240706_NACHODSKO-R5_snap.fits;21.8614;26509.3;16.4598;0
20171027084340781_NACHODSKO-R5_snap.fits;29.5529;26478.5;23.3998;0
20171027084440856_NACHODSKO-R5_snap.fits;29.3284;26509.3;25.6402;0
20171027084554242_NACHODSKO-R5_met.fits;18.9244;26518.1;68.7906;0.170667
20171027084540930_NACHODSKO-R5_snap.fits;20.3002;26480;17.7643;0
20171027084641005_NACHODSKO-R5_snap.fits;27.2034;26481.4;21.5735;0
20171027084741080_NACHODSKO-R5_snap.fits;23.2737;26531.2;23.1095;0
20171027084841154_NACHODSKO-R5_snap.fits;24.3914;26507.8;28.1408;0
20171027084941229_NACHODSKO-R5_snap.fits;21.4371;26507.8;20.8411;0
20171027085041304_NACHODSKO-R5_snap.fits;27.3355;26507.8;27.3328;0
20171027085141378_NACHODSKO-R5_snap.fits;27.8692;26509.3;32.0556;0
20171027085241453_NACHODSKO-R5_snap.fits;24.4388;26510.7;23.9975;0
20171027085341528_NACHODSKO-R5_snap.fits;23.962;26535.6;24.9176;0
20171027085441602_NACHODSKO-R5_snap.fits;27.0445;26512.2;30.4924;0
20171027085541677_NACHODSKO-R5_snap.fits;23.7786;26512.2;23.1826;0
20171027085643800_NACHODSKO-R5_met.fits;28.2044;26545.9;59.128;0.170667
20171027085641752_NACHODSKO-R5_snap.fits;24.2887;26513.7;19.2291;0
20171027085741826_NACHODSKO-R5_snap.fits;32.6961;26458;22.9522;0
20171027085841901_NACHODSKO-R5_snap.fits;31.9137;26512.2;27.3063;0
20171027085941976_NACHODSKO-R5_snap.fits;25.6668;26475.6;19.9244;0
