# file name; noise; peak f.; mag.; duration
20171027180022296_NACHODSKO-R5_snap.fits;24.9988;26477.1;25.339;0
20171027180122370_NACHODSKO-R5_snap.fits;24.5258;26513.7;19.696;0
20171027180222445_NACHODSKO-R5_snap.fits;18.0693;26547.4;20.5989;0
20171027180322520_NACHODSKO-R5_snap.fits;20.9785;26460.9;24.6199;0
20171027180456386_NACHODSKO-R5_met.fits;23.5855;26458;49.83;0.170667
20171027180422594_NACHODSKO-R5_snap.fits;21.3565;26455.1;18.6803;0
20171027180522669_NACHODSKO-R5_snap.fits;18.6419;26472.7;14.6094;0
20171027180622744_NACHODSKO-R5_snap.fits;17.8452;26449.2;15.0228;0
20171027180754050_NACHODSKO-R5_met.fits;18.599;26497.6;40.6509;0.170667
20171027180722818_NACHODSKO-R5_snap.fits;22.5975;26477.1;17.4098;0
20171027180905730_NACHODSKO-R5_met.fits;18.8619;26485.8;58.7274;0.170667
20171027180822893_NACHODSKO-R5_snap.fits;25.5896;26487.3;19.7314;0
20171027180922968_NACHODSKO-R5_snap.fits;22.7816;26509.3;20.4435;0
20171027181023042_NACHODSKO-R5_snap.fits;18.8791;26540;21.7302;0
20171027181123117_NACHODSKO-R5_snap.fits;24.671;26506.3;20.4643;0
20171027181223192_NACHODSKO-R5_snap.fits;26.3421;26477.1;21.9051;0
20171027181323266_NACHODSKO-R5_snap.fits;18.3657;26458;13.688;0
20171027181423341_NACHODSKO-R5_snap.fits;19.2167;26494.6;19.4919;0
20171027181523416_NACHODSKO-R5_snap.fits;22.981;26487.3;23.0713;0
20171027181706669_NACHODSKO-R5_met.fits;21.1148;26465.3;86.8263;0.170667
20171027181623490_NACHODSKO-R5_snap.fits;21.2869;26510.7;21.5301;0
20171027181723565_NACHODSKO-R5_snap.fits;20.4614;26507.8;16.6315;0
20171027181823640_NACHODSKO-R5_snap.fits;18.6961;26488.8;15.6973;0
20171027181923714_NACHODSKO-R5_snap.fits;20.0219;26456.5;25.0867;0
20171027182023789_NACHODSKO-R5_snap.fits;22.4649;26507.8;17.7302;0
20171027182123864_NACHODSKO-R5_snap.fits;17.3012;26502;13.7765;0
20171027182315138_NACHODSKO-R5_met.fits;19.9036;26477.1;41.1505;0.170667
20171027182223938_NACHODSKO-R5_snap.fits;20.7628;26522.5;20.0316;0
20171027182353880_NACHODSKO-R5_met.fits;19.3165;26493.2;50.5967;0.170667
20171027182324013_NACHODSKO-R5_snap.fits;24.1429;26513.7;27.344;0
20171027182424088_NACHODSKO-R5_snap.fits;21.6759;26547.4;21.6271;0
20171027182524162_NACHODSKO-R5_snap.fits;18.6805;26540;16.048;0
20171027182631746_NACHODSKO-R5_met.fits;26.0188;26497.6;53.6861;0.170667
20171027182624237_NACHODSKO-R5_snap.fits;23.4894;26458;17.9292;0
20171027182724312_NACHODSKO-R5_snap.fits;21.2982;26535.6;21.5566;0
20171027182824386_NACHODSKO-R5_snap.fits;23.6441;26500.5;16.0867;0
20171027182924461_NACHODSKO-R5_snap.fits;19.1961;26540;15.4437;0
20171027183024536_NACHODSKO-R5_snap.fits;20.3544;26510.7;15.8838;0
20171027183122050_NACHODSKO-R5_met.fits;17.6455;26474.1;100.237;0.682667
20171027183124610_NACHODSKO-R5_snap.fits;30.7564;26478.5;21.5029;0
20171027183224685_NACHODSKO-R5_snap.fits;24.5768;26494.6;23.7816;0
20171027183324760_NACHODSKO-R5_snap.fits;22.1761;26526.9;17.2349;0
20171027183424834_NACHODSKO-R5_snap.fits;23.5462;26500.5;19.6244;0
20171027183524909_NACHODSKO-R5_snap.fits;28.0446;26513.7;21.1989;0
20171027183624984_NACHODSKO-R5_snap.fits;25.8978;26491.7;18.5209;0
20171027183725058_NACHODSKO-R5_snap.fits;18.1625;26490.2;21.9575;0
20171027183825133_NACHODSKO-R5_snap.fits;15.8169;26466.8;16.7826;0
20171027183925208_NACHODSKO-R5_snap.fits;17.9338;26522.5;21.8949;0
20171027184025282_NACHODSKO-R5_snap.fits;22.4052;26490.2;23.3454;0
20171027184125357_NACHODSKO-R5_snap.fits;17.779;26519.5;19.4253;0
20171027184240450_NACHODSKO-R5_met.fits;23.9367;26491.7;50.2772;0.170667
20171027184225432_NACHODSKO-R5_snap.fits;19.3032;26516.6;17.5548;0
20171027184325506_NACHODSKO-R5_snap.fits;21.0754;26452.1;21.1223;0
20171027184425581_NACHODSKO-R5_snap.fits;24.9156;26474.1;20.4285;0
20171027184525656_NACHODSKO-R5_snap.fits;21.2755;26521;17.5328;0
20171027184625730_NACHODSKO-R5_snap.fits;16.9113;26540;15.9122;0
20171027184725805_NACHODSKO-R5_snap.fits;24.5904;26449.2;22.0374;0
20171027184825880_NACHODSKO-R5_snap.fits;23.644;26507.8;22.0419;0
20171027184925954_NACHODSKO-R5_snap.fits;20.4976;26460.9;20.4601;0
20171027185026029_NACHODSKO-R5_snap.fits;16.8002;26449.2;14.0667;0
20171027185126104_NACHODSKO-R5_snap.fits;27.5731;26450.7;24.805;0
20171027185226178_NACHODSKO-R5_snap.fits;21.063;26528.3;31.4267;0
20171027185358680_NACHODSKO-R5_met.fits;22.5138;26490.2;55.5848;0.341333
20171027185326253_NACHODSKO-R5_snap.fits;22.9096;26519.5;19.9562;0
20171027185426328_NACHODSKO-R5_snap.fits;17.8424;26535.6;26.1581;0
20171027185526402_NACHODSKO-R5_snap.fits;23.2251;26535.6;21.8968;0
20171027185626477_NACHODSKO-R5_snap.fits;20.0537;26455.1;25.2432;0
20171027185726552_NACHODSKO-R5_snap.fits;20.8758;26494.6;15.2218;0
20171027185826626_NACHODSKO-R5_snap.fits;21.2433;26488.8;15.0675;0
20171027185926701_NACHODSKO-R5_snap.fits;23.2236;26491.7;20.6515;0
