# file name; noise; peak f.; mag.; duration
20171027000001730_NACHODSKO-R5_snap.fits;15.6482;26459.5;16.4866;0
20171027000101805_NACHODSKO-R5_snap.fits;18.082;26535.6;16.5857;0
20171027000201880_NACHODSKO-R5_snap.fits;26.6237;26455.1;25.7247;0
20171027000301954_NACHODSKO-R5_snap.fits;21.5058;26468.3;20.8411;0
20171027000426776_NACHODSKO-R5_met.fits;20.1254;26488.8;54.0001;0.853333
20171027000402029_NACHODSKO-R5_snap.fits;20.0417;26538.6;18.4971;0
20171027000534872_NACHODSKO-R5_met.fits;20.0305;26516.6;48.6454;0.170667
20171027000502104_NACHODSKO-R5_snap.fits;19.8096;26459.5;18.3324;0
20171027000602178_NACHODSKO-R5_snap.fits;30.8558;26490.2;17.391;0
20171027000702253_NACHODSKO-R5_snap.fits;28.8985;26493.2;16.6686;0
20171027000849944_NACHODSKO-R5_met.fits;20.287;26484.4;41.2575;0.170667
20171027000802328_NACHODSKO-R5_snap.fits;17.8462;26529.8;18.0942;0
20171027000902402_NACHODSKO-R5_snap.fits;17.9502;26523.9;24.4614;0
20171027001002477_NACHODSKO-R5_snap.fits;20.8484;26453.6;22.8594;0
20171027001102552_NACHODSKO-R5_snap.fits;21.1934;26480;21.8756;0
20171027001202626_NACHODSKO-R5_snap.fits;17.233;26499;15.8298;0
20171027001302701_NACHODSKO-R5_snap.fits;21.7629;26481.4;15.8181;0
20171027001402776_NACHODSKO-R5_snap.fits;25.811;26490.2;23.1937;0
20171027001502850_NACHODSKO-R5_snap.fits;26.7148;26471.2;21.6991;0
20171027001602925_NACHODSKO-R5_snap.fits;18.5724;26452.1;17.7613;0
20171027001726552_NACHODSKO-R5_met.fits;21.4045;26504.9;57.9101;0.341333
20171027001754029_NACHODSKO-R5_met.fits;28.6797;26518.1;100.943;0.512
20171027001703000_NACHODSKO-R5_snap.fits;22.1835;26534.2;17.6854;0
20171027001803074_NACHODSKO-R5_snap.fits;28.0897;26450.7;22.1516;0
20171027001903149_NACHODSKO-R5_snap.fits;28.721;26499;21.9695;0
20171027002003224_NACHODSKO-R5_snap.fits;18.8449;26494.6;22.3615;0
20171027002103298_NACHODSKO-R5_snap.fits;19.5526;26474.1;19.6249;0
20171027002203373_NACHODSKO-R5_snap.fits;24.9238;26490.2;18.3975;0
20171027002303448_NACHODSKO-R5_snap.fits;24.8823;26450.7;23.5016;0
20171027002403522_NACHODSKO-R5_snap.fits;18.6085;26504.9;16.7481;0
20171027002503597_NACHODSKO-R5_snap.fits;20.9563;26522.5;18.2217;0
20171027002603672_NACHODSKO-R5_snap.fits;25.3506;26529.8;26.8922;0
20171027002703746_NACHODSKO-R5_snap.fits;26.1104;26515.1;20.6182;0
20171027002803821_NACHODSKO-R5_snap.fits;19.6647;26537.1;15.464;0
20171027002903896_NACHODSKO-R5_snap.fits;23.6256;26545.9;19.1085;0
20171027003003970_NACHODSKO-R5_snap.fits;29.7964;26509.3;28.2378;0
20171027003104045_NACHODSKO-R5_snap.fits;22.6107;26449.2;28.9323;0
20171027003200706_NACHODSKO-R5_met.fits;26.3679;26485.8;112.03;0.341333
20171027003204120_NACHODSKO-R5_snap.fits;23.2416;26529.8;17.1355;0
20171027003304194_NACHODSKO-R5_snap.fits;15.2673;26504.9;14.6711;0
20171027003453933_NACHODSKO-R5_met.fits;22.0207;26488.8;60.0068;0.512
20171027003404269_NACHODSKO-R5_snap.fits;23.6181;26452.1;19.4084;0
20171027003504344_NACHODSKO-R5_snap.fits;21.8795;26547.4;20.2516;0
20171027003604418_NACHODSKO-R5_snap.fits;20.3054;26547.4;19.1918;0
20171027003704493_NACHODSKO-R5_snap.fits;18.7751;26458;18.9751;0
20171027003851672_NACHODSKO-R5_met.fits;21.3428;26488.8;43.1242;0.170667
20171027003804568_NACHODSKO-R5_snap.fits;30.0623;26538.6;20.8132;0
20171027003904642_NACHODSKO-R5_snap.fits;22.2957;26521;20.3687;0
20171027004004717_NACHODSKO-R5_snap.fits;22.6297;26528.3;20.7694;0
20171027004104792_NACHODSKO-R5_snap.fits;19.5399;26453.6;17.4193;0
20171027004204866_NACHODSKO-R5_snap.fits;24.6715;26509.3;17.2489;0
20171027004304941_NACHODSKO-R5_snap.fits;24.2613;26450.7;20.7591;0
20171027004405016_NACHODSKO-R5_snap.fits;17.3032;26532.7;16.2385;0
20171027004522328_NACHODSKO-R5_met.fits;19.8641;26509.3;42.4873;0.170667
20171027004505090_NACHODSKO-R5_snap.fits;19.3676;26455.1;16.9005;0
20171027004605165_NACHODSKO-R5_snap.fits;24.4637;26465.3;22.1737;0
20171027004705240_NACHODSKO-R5_snap.fits;24.2839;26507.8;23.0425;0
20171027004805314_NACHODSKO-R5_snap.fits;23.7103;26540;21.8954;0
20171027004905389_NACHODSKO-R5_snap.fits;19.1341;26484.4;15.592;0
20171027005005464_NACHODSKO-R5_snap.fits;24.5031;26456.5;25.6168;0
20171027005105538_NACHODSKO-R5_snap.fits;26.1663;26482.9;17.8073;0
20171027005205613_NACHODSKO-R5_snap.fits;21.7322;26541.5;18.9452;0
20171027005305688_NACHODSKO-R5_snap.fits;18.6158;26537.1;18.3948;0
20171027005405762_NACHODSKO-R5_snap.fits;19.7956;26494.6;16.9579;0
20171027005505837_NACHODSKO-R5_snap.fits;18.3132;26523.9;14.2049;0
20171027005605912_NACHODSKO-R5_snap.fits;20.0091;26526.9;14.597;0
20171027005705986_NACHODSKO-R5_snap.fits;27.0789;26507.8;17.4896;0
20171027005806573_NACHODSKO-R5_met.fits;27.2481;26519.5;59.3656;0.170667
20171027005806061_NACHODSKO-R5_snap.fits;23.0902;26503.4;21.8621;0
20171027005906136_NACHODSKO-R5_snap.fits;26.2614;26478.5;15.9288;0
