# file name; noise; peak f.; mag.; duration
20180412080034113_SVAKOV-R12_met.fits;1.76687;26497.6;14.1839;0.682667
20180412080106539_SVAKOV-R12_met.fits;1.83571;26507.8;4.23539;0.170667
20180412080119851_SVAKOV-R12_met.fits;1.47247;26516.6;3.36414;0.341333
20180412080054934_SVAKOV-R12_snap.fits;1.46477;26535.6;1.13858;0
20180412080152449_SVAKOV-R12_met.fits;1.22842;26515.1;3.09836;0.170667
20180412080231531_SVAKOV-R12_met.fits;1.75377;26497.6;3.87935;0.170667
20180412080155009_SVAKOV-R12_snap.fits;1.76802;26523.9;1.28603;0
20180412080255083_SVAKOV-R12_snap.fits;1.45819;26525.4;1.8877;0
20180412080351915_SVAKOV-R12_met.fits;1.5315;26504.9;4.96419;2.048
20180412080357206_SVAKOV-R12_met.fits;1.64783;26506.3;3.3196;0.170667
20180412080427073_SVAKOV-R12_met.fits;1.59563;26499;3.47881;0.682667
20180412080355158_SVAKOV-R12_snap.fits;1.31789;26493.2;1.05603;0
20180412080500182_SVAKOV-R12_met.fits;1.35781;26497.6;3.93092;0.170667
20180412080455233_SVAKOV-R12_snap.fits;1.34456;26462.4;1.31295;0
20180412080617494_SVAKOV-R12_met.fits;1.51068;26510.7;3.27273;0.512
20180412080555307_SVAKOV-R12_snap.fits;1.26601;26491.7;1.28175;0
20180412080702209_SVAKOV-R12_met.fits;1.28438;26507.8;3.66439;0.170667
20180412080655382_SVAKOV-R12_snap.fits;1.47943;26540;1.24399;0
20180412080821057_SVAKOV-R12_met.fits;1.67501;26504.9;3.3767;1.36533
20180412080837782_SVAKOV-R12_met.fits;1.33511;26512.2;2.79839;0.170667
20180412080755457_SVAKOV-R12_snap.fits;1.46386;26507.8;1.09347;0
20180412080903553_SVAKOV-R12_met.fits;1.46577;26494.6;6.92286;0.341333
20180412080913110_SVAKOV-R12_met.fits;1.4671;26506.3;19.7783;1.36533
20180412080937174_SVAKOV-R12_met.fits;1.3466;26490.2;3.54092;0.341333
20180412080855531_SVAKOV-R12_snap.fits;1.19887;26460.9;1.11968;0
20180412080956289_SVAKOV-R12_met.fits;1.44116;26494.6;3.10147;0.170667
20180412080955606_SVAKOV-R12_snap.fits;1.51421;26537.1;1.35867;0
20180412081055681_SVAKOV-R12_snap.fits;1.30524;26465.3;1.14222;0
20180412081206166_SVAKOV-R12_met.fits;1.34144;26500.5;3.83889;0.170667
20180412081233131_SVAKOV-R12_met.fits;1.84543;26496.1;4.33362;0.170667
20180412081252246_SVAKOV-R12_met.fits;1.7919;26506.3;20.4285;0.341333
20180412081155755_SVAKOV-R12_snap.fits;1.4827;26543;1.88336;0
20180412081315457_SVAKOV-R12_met.fits;1.24521;26497.6;7.96053;0.512
20180412081337302_SVAKOV-R12_met.fits;1.54839;26513.7;3.2537;0.170667
20180412081255830_SVAKOV-R12_snap.fits;1.6082;26510.7;1.24422;0
20180412081432769_SVAKOV-R12_met.fits;1.76551;26512.2;6.35882;0.341333
20180412081355905_SVAKOV-R12_snap.fits;1.54695;26518.1;1.60749;0
20180412081459563_SVAKOV-R12_met.fits;1.46046;26503.4;3.61888;0.341333
20180412081545985_SVAKOV-R12_met.fits;1.48607;26499;7.0519;0.341333
20180412081455979_SVAKOV-R12_snap.fits;1.22244;26485.8;1.3354;0
20180412081554859_SVAKOV-R12_met.fits;1.35956;26504.9;3.38327;0.170667
20180412081607147_SVAKOV-R12_met.fits;1.45555;26513.7;8.97059;0.341333
20180412081621995_SVAKOV-R12_met.fits;1.37366;26512.2;5.53575;0.170667
20180412081647425_SVAKOV-R12_met.fits;1.59068;26500.5;5.08964;0.170667
20180412081556054_SVAKOV-R12_snap.fits;1.44647;26462.4;1.22491;0
20180412081656129_SVAKOV-R12_snap.fits;1.51751;26535.6;1.39583;0
20180412081756203_SVAKOV-R12_snap.fits;1.57066;26526.9;0.980084;0
20180412081933995_SVAKOV-R12_met.fits;1.51193;26502;3.02472;0.170667
20180412081856278_SVAKOV-R12_snap.fits;1.40675;26455.1;1.66844;0
20180412081956353_SVAKOV-R12_snap.fits;1.37573;26532.7;1.27658;0
20180412082104107_SVAKOV-R12_met.fits;1.53694;26499;3.82366;0.170667
20180412082117761_SVAKOV-R12_met.fits;1.95665;26504.9;4.11117;0.341333
20180412082056427_SVAKOV-R12_snap.fits;1.28015;26523.9;1.32517;0
20180412082203841_SVAKOV-R12_met.fits;1.75554;26488.8;4.14716;1.536
20180412082207595_SVAKOV-R12_met.fits;1.50807;26507.8;4.43966;0.170667
20180412082156502_SVAKOV-R12_snap.fits;1.28614;26468.3;1.35964;0
20180412082311937_SVAKOV-R12_met.fits;1.48918;26512.2;7.10007;0.341333
20180412082256577_SVAKOV-R12_snap.fits;1.56531;26503.4;1.30395;0
20180412082356651_SVAKOV-R12_snap.fits;1.48819;26544.4;1.20641;0
20180412082456726_SVAKOV-R12_snap.fits;1.28911;26504.9;1.61638;0
20180412082613185_SVAKOV-R12_met.fits;1.1957;26499;4.09287;0.853333
20180412082616257_SVAKOV-R12_met.fits;1.07941;26499;2.7657;0.170667
20180412082556801_SVAKOV-R12_snap.fits;1.39543;26545.9;1.11331;0
20180412082656875_SVAKOV-R12_snap.fits;1.65954;26507.8;1.19783;0
20180412082846785_SVAKOV-R12_met.fits;1.42587;26502;6.90005;0.341333
20180412082852075_SVAKOV-R12_met.fits;1.3776;26497.6;6.18469;0.853333
20180412082756950_SVAKOV-R12_snap.fits;1.41608;26469.7;1.63196;0
20180412082857707_SVAKOV-R12_met.fits;1.47876;26506.3;5.75172;0.341333
20180412082915286_SVAKOV-R12_met.fits;1.55204;26503.4;3.24698;0.170667
20180412082857025_SVAKOV-R12_snap.fits;1.57264;26512.2;1.52261;0
20180412083030721_SVAKOV-R12_met.fits;1.61319;26506.3;8.28975;0.170667
20180412082957099_SVAKOV-R12_snap.fits;1.56726;26513.7;1.13955;0
20180412083111169_SVAKOV-R12_met.fits;1.26492;26502;4.69003;0.170667
20180412083129601_SVAKOV-R12_met.fits;1.17283;26510.7;2.4553;0.170667
20180412083057174_SVAKOV-R12_snap.fits;1.24087;26449.2;1.09348;0
20180412083233259_SVAKOV-R12_met.fits;1.61195;26493.2;3.58819;0.170667
20180412083235649_SVAKOV-R12_met.fits;1.23711;26499;7.72167;0.170667
20180412083157249_SVAKOV-R12_snap.fits;1.17948;26506.3;1.28269;0
20180412083341526_SVAKOV-R12_met.fits;1.46327;26507.8;3.73408;0.170667
20180412083257323_SVAKOV-R12_snap.fits;1.42613;26535.6;1.27988;0
20180412083408833_SVAKOV-R12_met.fits;1.22114;26500.5;2.59146;0.170667
20180412083420438_SVAKOV-R12_met.fits;1.47251;26494.6;3.02957;0.170667
20180412083433750_SVAKOV-R12_met.fits;1.41578;26509.3;3.18194;0.170667
20180412083436993_SVAKOV-R12_met.fits;1.14894;26510.7;2.47844;0.170667
20180412083451841_SVAKOV-R12_met.fits;1.35728;26496.1;4.02382;0.341333
20180412083357398_SVAKOV-R12_snap.fits;1.20061;26535.6;1.52719;0
20180412083506689_SVAKOV-R12_met.fits;1.49722;26499;3.30434;0.170667
20180412083514198_SVAKOV-R12_met.fits;1.29751;26497.6;4.63862;0.170667
20180412083457473_SVAKOV-R12_snap.fits;1.48599;26502;1.36868;0
20180412083619734_SVAKOV-R12_met.fits;1.36477;26507.8;4.63269;0.170667
20180412083557547_SVAKOV-R12_snap.fits;1.40083;26456.5;1.05771;0
20180412083714177_SVAKOV-R12_met.fits;1.31958;26504.9;3.1274;2.56
20180412083722539_SVAKOV-R12_met.fits;1.40487;26503.4;4.31508;0.682667
20180412083657622_SVAKOV-R12_snap.fits;1.36865;26516.6;1.06717;0
20180412083812374_SVAKOV-R12_met.fits;1.67308;26507.8;3.86945;0.170667
20180412083818689_SVAKOV-R12_met.fits;1.38639;26499;3.42946;1.70667
20180412083757697_SVAKOV-R12_snap.fits;1.31178;26493.2;1.19951;0
20180412083857771_SVAKOV-R12_snap.fits;1.35256;26507.8;1.1893;0
20180412084019862_SVAKOV-R12_met.fits;1.57343;26504.9;23.3291;0.341333
20180412084040171_SVAKOV-R12_met.fits;1.47588;26506.3;23.6852;0.512
20180412083957846_SVAKOV-R12_snap.fits;1.40698;26502;1.08466;0
20180412084140758_SVAKOV-R12_met.fits;1.51333;26493.2;5.60238;0.341333
20180412084057921_SVAKOV-R12_snap.fits;1.43244;26477.1;1.08705;0
20180412084157995_SVAKOV-R12_snap.fits;1.33823;26532.7;1.26099;0
20180412084300118_SVAKOV-R12_met.fits;1.57701;26506.3;3.30196;0.341333
20180412084258070_SVAKOV-R12_snap.fits;1.40394;26456.5;1.2203;0
20180412084416235_SVAKOV-R12_met.fits;1.46983;26499;3.22844;0.341333
20180412084358145_SVAKOV-R12_snap.fits;1.87338;26516.6;1.46667;0
20180412084458219_SVAKOV-R12_snap.fits;1.51129;26487.3;1.26451;0
20180412084602731_SVAKOV-R12_met.fits;1.69166;26494.6;8.62181;0.341333
20180412084627990_SVAKOV-R12_met.fits;1.32579;26518.1;2.85802;0.170667
20180412084558294_SVAKOV-R12_snap.fits;1.37492;26474.1;1.05027;0
20180412084711339_SVAKOV-R12_met.fits;1.42398;26502;4.72128;0.170667
20180412084722774_SVAKOV-R12_met.fits;1.28422;26488.8;4.17507;0.170667
20180412084658369_SVAKOV-R12_snap.fits;1.44861;26502;1.22776;0
20180412084755030_SVAKOV-R12_met.fits;1.41317;26494.6;11.4549;0.682667
20180412084835307_SVAKOV-R12_met.fits;1.33609;26502;3.09861;0.170667
20180412084758443_SVAKOV-R12_snap.fits;1.20568;26515.1;1.36048;0
20180412084855446_SVAKOV-R12_met.fits;1.40777;26500.5;7.23506;0.170667
20180412084911659_SVAKOV-R12_met.fits;1.40654;26503.4;12.3571;0.512
20180412084858518_SVAKOV-R12_snap.fits;1.67293;26529.8;1.23663;0
20180412085003713_SVAKOV-R12_met.fits;1.3188;26499;5.01615;0.170667
20180412085006273_SVAKOV-R12_met.fits;1.3548;26502;2.90227;0.341333
20180412085032897_SVAKOV-R12_met.fits;1.37726;26491.7;4.2071;0.170667
20180412085037505_SVAKOV-R12_met.fits;1.35956;26480;6.33665;0.170667
20180412084958593_SVAKOV-R12_snap.fits;1.67997;26497.6;1.1812;0
20180412085058667_SVAKOV-R12_snap.fits;1.21121;26488.8;1.47887;0
20180412085218027_SVAKOV-R12_met.fits;1.34346;26474.1;3.45119;0.170667
20180412085232022_SVAKOV-R12_met.fits;1.54402;26480;4.54847;0.170667
20180412085158742_SVAKOV-R12_snap.fits;1.50946;26458;1.17434;0
20180412085306667_SVAKOV-R12_met.fits;1.39412;26499;3.01651;0.341333
20180412085258817_SVAKOV-R12_snap.fits;1.4049;26485.8;1.21428;0
20180412085437803_SVAKOV-R12_met.fits;1.59624;26499;4.31699;0.170667
20180412085358891_SVAKOV-R12_snap.fits;1.31716;26472.7;1.25091;0
20180412085510742_SVAKOV-R12_met.fits;1.34686;26503.4;3.18521;0.170667
20180412085539755_SVAKOV-R12_met.fits;1.30774;26516.6;2.79989;0.170667
20180412085458966_SVAKOV-R12_snap.fits;1.32054;26544.4;1.62573;0
20180412085555457_SVAKOV-R12_met.fits;1.42469;26474.1;5.04224;0.512
20180412085605867_SVAKOV-R12_met.fits;1.39549;26512.2;2.98268;0.341333
20180412085608086_SVAKOV-R12_met.fits;1.45943;26500.5;3.00073;0.170667
20180412085627542_SVAKOV-R12_met.fits;1.40823;26487.3;2.97236;0.341333
20180412085636246_SVAKOV-R12_met.fits;1.47301;26509.3;4.92627;0.170667
20180412085559041_SVAKOV-R12_snap.fits;1.31637;26494.6;1.26464;0
20180412085718913_SVAKOV-R12_met.fits;1.37735;26493.2;3.7116;0.170667
20180412085753899_SVAKOV-R12_met.fits;1.58089;26466.8;4.48362;0.170667
20180412085659115_SVAKOV-R12_snap.fits;1.24423;26463.9;1.15657;0
20180412085825473_SVAKOV-R12_met.fits;1.59709;26509.3;3.72611;1.19467
20180412085828886_SVAKOV-R12_met.fits;1.5773;26499;3.43232;0.170667
20180412085759190_SVAKOV-R12_snap.fits;1.39063;26529.8;0.947938;0
20180412085921110_SVAKOV-R12_met.fits;1.32389;26500.5;2.68039;0.170667
20180412085939371_SVAKOV-R12_met.fits;1.3742;26502;4.47282;0.170667
20180412085952854_SVAKOV-R12_met.fits;1.41747;26506.3;2.91198;0.341333
20180412085859265_SVAKOV-R12_snap.fits;1.56546;26519.5;1.06361;0
20180412085959339_SVAKOV-R12_snap.fits;1.49699;26480;1.19589;0
