# file name; noise; peak f.; mag.; duration
20180412050116481_SVAKOV-R12_met.fits;1.66402;26484.4;64.4861;8.02133
20180412050041494_SVAKOV-R12_snap.fits;1.34119;26529.8;1.23213;0
20180412050229185_SVAKOV-R12_met.fits;1.28779;26503.4;3.56553;0.170667
20180412050141569_SVAKOV-R12_snap.fits;1.46517;26481.4;1.19324;0
20180412050241473_SVAKOV-R12_met.fits;1.20386;26507.8;3.76627;0.170667
20180412050250177_SVAKOV-R12_met.fits;1.21465;26497.6;4.11504;0.341333
20180412050336427_SVAKOV-R12_met.fits;1.36582;26482.9;3.43749;0.170667
20180412050241643_SVAKOV-R12_snap.fits;1.21893;26545.9;0.781592;0
20180412050341718_SVAKOV-R12_snap.fits;1.38977;26468.3;1.14636;0
20180412050449473_SVAKOV-R12_met.fits;1.50606;26499;13.5961;0.341333
20180412050531969_SVAKOV-R12_met.fits;1.5002;26516.6;12.4509;0.512
20180412050441793_SVAKOV-R12_snap.fits;1.58901;26453.6;1.25581;0
20180412050609174_SVAKOV-R12_met.fits;1.44649;26507.8;3.08449;0.170667
20180412050636139_SVAKOV-R12_met.fits;1.07536;26472.7;4.17026;0.341333
20180412050541867_SVAKOV-R12_snap.fits;1.50825;26497.6;1.24119;0
20180412050641942_SVAKOV-R12_snap.fits;1.28042;26456.5;1.04771;0
20180412050807105_SVAKOV-R12_met.fits;1.25437;26499;3.79709;0.170667
20180412050818710_SVAKOV-R12_met.fits;1.02688;26500.5;2.75631;0.170667
20180412050821099_SVAKOV-R12_met.fits;1.58347;26503.4;6.33999;0.512
20180412050742017_SVAKOV-R12_snap.fits;1.4865;26477.1;1.20575;0
20180412050842091_SVAKOV-R12_snap.fits;1.44476;26482.9;1.11191;0
20180412050950017_SVAKOV-R12_met.fits;1.4027;26506.3;3.3346;0.512
20180412051003670_SVAKOV-R12_met.fits;1.2255;26504.9;2.50437;1.024
20180412051018177_SVAKOV-R12_met.fits;1.38606;26535.6;4.58976;0.170667
20180412050942166_SVAKOV-R12_snap.fits;1.2778;26455.1;1.4833;0
20180412051040022_SVAKOV-R12_met.fits;1.1675;26502;2.42171;0.512
20180412051058454_SVAKOV-R12_met.fits;1.31713;26515.1;4.51233;0.341333
20180412051114838_SVAKOV-R12_met.fits;1.39479;26503.4;5.92979;0.170667
20180412051042241_SVAKOV-R12_snap.fits;1.35045;26547.4;1.1093;0
20180412051221398_SVAKOV-R12_met.fits;1.20718;26512.2;2.92136;0.170667
20180412051142315_SVAKOV-R12_snap.fits;1.46103;26496.1;1.13606;0
20180412051330689_SVAKOV-R12_met.fits;1.53267;26503.4;4.23298;0.170667
20180412051242390_SVAKOV-R12_snap.fits;1.41645;26545.9;1.01676;0
20180412051344854_SVAKOV-R12_met.fits;1.31801;26506.3;4.6728;0.170667
20180412051401750_SVAKOV-R12_met.fits;1.47154;26490.2;10.517;0.341333
20180412051408918_SVAKOV-R12_met.fits;1.1774;26462.4;3.43111;0.170667
20180412051427691_SVAKOV-R12_met.fits;1.00912;26478.5;2.14268;0.170667
20180412051342465_SVAKOV-R12_snap.fits;1.29706;26506.3;1.22913;0
20180412051442539_SVAKOV-R12_snap.fits;1.33152;26506.3;1.02688;0
20180412051542614_SVAKOV-R12_snap.fits;1.31556;26523.9;1.0292;0
20180412051642689_SVAKOV-R12_snap.fits;1.34686;26455.1;1.25406;0
20180412051748054_SVAKOV-R12_met.fits;1.21767;26497.6;2.47662;0.170667
20180412051757953_SVAKOV-R12_met.fits;1.17827;26522.5;5.15595;0.170667
20180412051827819_SVAKOV-R12_met.fits;1.4992;26507.8;5.11502;0.170667
20180412051830379_SVAKOV-R12_met.fits;1.47503;26503.4;4.4355;0.341333
20180412051742763_SVAKOV-R12_snap.fits;1.41284;26455.1;0.81664;0
20180412051921238_SVAKOV-R12_met.fits;1.3354;26499;9.47374;0.170667
20180412051842838_SVAKOV-R12_snap.fits;1.34653;26449.2;1.06437;0
20180412051943766_SVAKOV-R12_met.fits;1.24968;26504.9;2.83341;0.341333
20180412051955371_SVAKOV-R12_met.fits;1.38474;26503.4;3.38554;0.341333
20180412052001174_SVAKOV-R12_met.fits;1.64419;26499;12.5159;0.341333
20180412052018070_SVAKOV-R12_met.fits;1.31477;26496.1;2.96147;0.170667
20180412052037185_SVAKOV-R12_met.fits;1.46985;26502;3.88759;0.341333
20180412051942913_SVAKOV-R12_snap.fits;1.24876;26504.9;1.16042;0
20180412052106539_SVAKOV-R12_met.fits;1.30431;26499;6.70174;0.170667
20180412052119510_SVAKOV-R12_met.fits;1.31675;26532.7;2.83161;0.170667
20180412052132139_SVAKOV-R12_met.fits;1.44257;26478.5;3.44057;2.73067
20180412052042987_SVAKOV-R12_snap.fits;1.29267;26512.2;1.14177;0
20180412052239723_SVAKOV-R12_met.fits;1.44411;26481.4;4.28077;0.170667
20180412052143062_SVAKOV-R12_snap.fits;1.2763;26528.3;1.12535;0
20180412052305323_SVAKOV-R12_met.fits;1.30942;26532.7;3.80333;0.170667
20180412052309761_SVAKOV-R12_met.fits;1.23163;26512.2;2.96401;0.341333
20180412052243137_SVAKOV-R12_snap.fits;1.33539;26490.2;0.970407;0
20180412052432534_SVAKOV-R12_met.fits;1.20128;26534.2;5.74427;0.170667
20180412052434753_SVAKOV-R12_met.fits;1.30764;26504.9;4.35385;0.512
20180412052343211_SVAKOV-R12_snap.fits;1.33249;26526.9;1.16718;0
20180412052455574_SVAKOV-R12_met.fits;1.35958;26502;3.20025;0.170667
20180412052508374_SVAKOV-R12_met.fits;1.40417;26494.6;8.85649;0.512
20180412052443286_SVAKOV-R12_snap.fits;1.42019;26449.2;1.20378;0
20180412052600427_SVAKOV-R12_met.fits;1.09961;26500.5;6.31309;0.341333
20180412052605718_SVAKOV-R12_met.fits;1.36661;26509.3;3.60116;10.9227
20180412052543361_SVAKOV-R12_snap.fits;1.2836;26468.3;1.13343;0
20180412052654017_SVAKOV-R12_met.fits;1.28505;26525.4;2.88677;0.170667
20180412052722347_SVAKOV-R12_met.fits;1.11642;26516.6;3.56275;0.170667
20180412052724566_SVAKOV-R12_met.fits;1.30661;26491.7;4.85712;0.170667
20180412052737537_SVAKOV-R12_met.fits;1.30694;26512.2;2.70182;0.170667
20180412052643435_SVAKOV-R12_snap.fits;1.31719;26510.7;1.41475;0
20180412052743681_SVAKOV-R12_met.fits;1.30016;26469.7;5.42112;0.170667
20180412052813206_SVAKOV-R12_met.fits;1.31678;26512.2;9.24311;0.682667
20180412052743510_SVAKOV-R12_snap.fits;1.45215;26482.9;0.956324;0
20180412052843585_SVAKOV-R12_snap.fits;1.17689;26469.7;1.02305;0
20180412052948097_SVAKOV-R12_met.fits;1.35875;26496.1;7.98467;0.341333
20180412053017622_SVAKOV-R12_met.fits;1.34503;26500.5;3.73841;0.170667
20180412053020523_SVAKOV-R12_met.fits;1.34502;26504.9;3.11366;0.170667
20180412053037931_SVAKOV-R12_met.fits;1.48359;26477.1;6.22693;0.853333
20180412052943659_SVAKOV-R12_snap.fits;1.30707;26456.5;1.34505;0
20180412053046294_SVAKOV-R12_met.fits;1.35944;26504.9;3.78072;1.024
20180412053043734_SVAKOV-R12_snap.fits;1.36864;26474.1;1.38358;0
20180412053237057_SVAKOV-R12_met.fits;1.06462;26468.3;3.38479;0.170667
20180412053143809_SVAKOV-R12_snap.fits;1.17523;26480;0.896551;0
20180412053252758_SVAKOV-R12_met.fits;1.20774;26506.3;3.69763;0.170667
20180412053243883_SVAKOV-R12_snap.fits;1.22607;26468.3;0.883053;0
20180412053354881_SVAKOV-R12_met.fits;1.21032;26497.6;2.55938;0.170667
20180412053438059_SVAKOV-R12_met.fits;1.30482;26521;8.09784;0.341333
20180412053343958_SVAKOV-R12_snap.fits;1.34554;26516.6;1.20457;0
20180412053456662_SVAKOV-R12_met.fits;1.17319;26509.3;2.91305;0.170667
20180412053444033_SVAKOV-R12_snap.fits;1.48805;26456.5;0.876919;0
20180412053630187_SVAKOV-R12_met.fits;1.53453;26497.6;4.13135;0.170667
20180412053544107_SVAKOV-R12_snap.fits;1.2282;26513.7;1.19477;0
20180412053647937_SVAKOV-R12_met.fits;1.52525;26491.7;4.51185;0.170667
20180412053651691_SVAKOV-R12_met.fits;1.27734;26512.2;4.33722;0.170667
20180412053738113_SVAKOV-R12_met.fits;1.41267;26513.7;4.24525;0.170667
20180412053644182_SVAKOV-R12_snap.fits;1.45384;26519.5;2.04108;0
20180412053744257_SVAKOV-R12_snap.fits;1.40573;26466.8;1.54541;0
20180412053909419_SVAKOV-R12_met.fits;1.87035;26485.8;6.59521;0.170667
20180412053921537_SVAKOV-R12_met.fits;1.43769;26502;3.50418;0.170667
20180412053844331_SVAKOV-R12_snap.fits;1.32558;26547.4;1.09057;0
20180412053941505_SVAKOV-R12_met.fits;1.43896;26491.7;4.53743;0.170667
20180412053953622_SVAKOV-R12_met.fits;1.45569;26494.6;8.5692;1.024
20180412053958571_SVAKOV-R12_met.fits;1.50336;26500.5;5.70007;0.341333
20180412053944406_SVAKOV-R12_snap.fits;1.48181;26456.5;0.92555;0
20180412054049430_SVAKOV-R12_met.fits;1.43204;26507.8;2.96695;0.170667
20180412054113494_SVAKOV-R12_met.fits;1.56913;26488.8;3.97813;0.170667
20180412054123734_SVAKOV-R12_met.fits;1.41805;26499;6.7611;0.170667
20180412054044481_SVAKOV-R12_snap.fits;1.60842;26515.1;1.45989;0
20180412054204353_SVAKOV-R12_met.fits;1.50743;26477.1;6.77545;0.341333
20180412054215275_SVAKOV-R12_met.fits;1.47176;26500.5;4.26365;0.170667
20180412054144555_SVAKOV-R12_snap.fits;1.64156;26465.3;1.17273;0
20180412054256918_SVAKOV-R12_met.fits;1.50223;26490.2;3.85072;0.341333
20180412054309889_SVAKOV-R12_met.fits;1.58863;26496.1;3.31562;0.170667
20180412054321153_SVAKOV-R12_met.fits;1.49803;26513.7;5.19456;0.341333
20180412054244630_SVAKOV-R12_snap.fits;1.49348;26453.6;1.46559;0
20180412054407062_SVAKOV-R12_met.fits;1.5024;26503.4;3.1858;0.170667
20180412054420203_SVAKOV-R12_met.fits;1.73694;26500.5;4.91329;0.170667
20180412054344705_SVAKOV-R12_snap.fits;1.35098;26507.8;1.65795;0
20180412054506625_SVAKOV-R12_met.fits;1.31028;26491.7;6.33698;0.512
20180412054529665_SVAKOV-R12_met.fits;1.5633;26500.5;3.23053;0.512
20180412054444779_SVAKOV-R12_snap.fits;1.48726;26484.4;1.12006;0
20180412054544854_SVAKOV-R12_snap.fits;1.49112;26453.6;1.51586;0
20180412054732886_SVAKOV-R12_met.fits;1.68242;26496.1;6.68895;0.170667
20180412054644929_SVAKOV-R12_snap.fits;1.39793;26509.3;1.32287;0
20180412054812651_SVAKOV-R12_met.fits;1.64146;26497.6;8.10877;0.682667
20180412054745003_SVAKOV-R12_snap.fits;1.38178;26543;1.33207;0
20180412054848321_SVAKOV-R12_met.fits;1.82376;26503.4;5.17744;0.170667
20180412054845078_SVAKOV-R12_snap.fits;1.39104;26547.4;1.37169;0
20180412055002731_SVAKOV-R12_met.fits;1.40066;26513.7;8.72185;0.341333
20180412054945153_SVAKOV-R12_snap.fits;1.46307;26528.3;1.14738;0
20180412055045227_SVAKOV-R12_snap.fits;1.16019;26543;1.24714;0
20180412055142230_SVAKOV-R12_met.fits;1.52566;26510.7;3.62779;0.170667
20180412055224555_SVAKOV-R12_met.fits;1.41465;26526.9;3.79104;0.341333
20180412055230529_SVAKOV-R12_met.fits;1.44056;26515.1;13.3511;2.21867
20180412055145302_SVAKOV-R12_snap.fits;1.49786;26528.3;1.34388;0
20180412055245377_SVAKOV-R12_snap.fits;1.59618;26528.3;1.14277;0
20180412055357398_SVAKOV-R12_met.fits;1.14721;26493.2;4.0095;0.170667
20180412055417366_SVAKOV-R12_met.fits;1.56425;26515.1;4.14839;0.341333
20180412055345451_SVAKOV-R12_snap.fits;1.61065;26510.7;1.19939;0
20180412055515734_SVAKOV-R12_met.fits;1.33314;26497.6;5.19752;0.341333
20180412055445526_SVAKOV-R12_snap.fits;1.28995;26488.8;1.02589;0
20180412055627755_SVAKOV-R12_met.fits;1.41931;26547.4;3.2912;2.56
20180412055545601_SVAKOV-R12_snap.fits;1.4858;26534.2;1.43845;0
20180412055648065_SVAKOV-R12_met.fits;1.28859;26494.6;2.6737;0.170667
20180412055715542_SVAKOV-R12_met.fits;1.38578;26519.5;2.83172;0.170667
20180412055724417_SVAKOV-R12_met.fits;1.41394;26509.3;27.1815;1.024
20180412055645675_SVAKOV-R12_snap.fits;1.56066;26450.7;1.18725;0
20180412055753259_SVAKOV-R12_met.fits;1.15571;26497.6;2.36775;0.170667
20180412055813739_SVAKOV-R12_met.fits;1.80774;26499;5.09903;0.170667
20180412055745750_SVAKOV-R12_snap.fits;1.30823;26481.4;0.903179;0
20180412055852139_SVAKOV-R12_met.fits;1.04608;26518.1;2.95787;0.512
20180412055912619_SVAKOV-R12_met.fits;1.14596;26488.8;6.78512;0.512
20180412055845825_SVAKOV-R12_snap.fits;1.39138;26528.3;1.22478;0
20180412055945729_SVAKOV-R12_met.fits;1.34994;26488.8;4.28181;0.170667
20180412060024470_SVAKOV-R12_met.fits;1.59695;26512.2;7.19841;0.341333
20180412055945899_SVAKOV-R12_snap.fits;1.62703;26535.6;1.33891;0
