# file name; noise; peak f.; mag.; duration
20180412200141526_SVAKOV-R12_met.fits;1.35908;26496.1;2.81015;0.341333
20180412200048619_SVAKOV-R12_snap.fits;1.49278;26490.2;1.31635;0
20180412200148694_SVAKOV-R12_snap.fits;1.2704;26490.2;1.05536;0
20180412200321707_SVAKOV-R12_met.fits;1.4349;26496.1;4.82829;0.341333
20180412200248769_SVAKOV-R12_snap.fits;1.23703;26453.6;1.11706;0
20180412200346454_SVAKOV-R12_met.fits;1.23975;26503.4;2.5276;0.170667
20180412200348843_SVAKOV-R12_snap.fits;1.54583;26519.5;1.17846;0
20180412200510593_SVAKOV-R12_met.fits;1.67308;26506.3;4.0353;0.170667
20180412200448918_SVAKOV-R12_snap.fits;1.86669;26455.1;1.49466;0
20180412200548993_SVAKOV-R12_snap.fits;1.22659;26456.5;1.22189;0
20180412200649067_SVAKOV-R12_snap.fits;1.45658;26484.4;1.15968;0
20180412200751531_SVAKOV-R12_met.fits;1.58117;26502;6.90256;0.341333
20180412200749142_SVAKOV-R12_snap.fits;1.32734;26450.7;1.42711;0
20180412200845974_SVAKOV-R12_met.fits;1.22349;26497.6;4.57837;0.170667
20180412200918571_SVAKOV-R12_met.fits;1.33811;26496.1;2.84208;0.170667
20180412200849217_SVAKOV-R12_snap.fits;1.17291;26493.2;1.34548;0
20180412200949291_SVAKOV-R12_snap.fits;1.43065;26458;0.90002;0
20180412201049366_SVAKOV-R12_snap.fits;1.32613;26469.7;1.02074;0
20180412201235350_SVAKOV-R12_met.fits;1.292;26485.8;4.27115;0.170667
20180412201149441_SVAKOV-R12_snap.fits;1.34852;26490.2;1.44991;0
20180412201249515_SVAKOV-R12_snap.fits;1.43106;26487.3;0.971695;0
20180412201349590_SVAKOV-R12_snap.fits;1.22838;26465.3;0.971102;0
20180412201449665_SVAKOV-R12_snap.fits;1.69746;26504.9;1.55668;0
20180412201551105_SVAKOV-R12_met.fits;1.34621;26502;3.72373;0.170667
20180412201640939_SVAKOV-R12_met.fits;1.6491;26491.7;15.2811;0.341333
20180412201549739_SVAKOV-R12_snap.fits;1.89757;26466.8;1.11765;0
20180412201738966_SVAKOV-R12_met.fits;1.55213;26493.2;9.61108;0.341333
20180412201649814_SVAKOV-R12_snap.fits;1.62925;26481.4;1.49663;0
20180412201800129_SVAKOV-R12_met.fits;1.46336;26509.3;14.0746;0.853333
20180412201749889_SVAKOV-R12_snap.fits;1.6588;26452.1;1.8178;0
20180412201945771_SVAKOV-R12_met.fits;1.58831;26507.8;3.25441;0.170667
20180412201849963_SVAKOV-R12_snap.fits;1.49579;26502;1.00047;0
20180412202000278_SVAKOV-R12_met.fits;1.34146;26512.2;8.17626;0.341333
20180412202043115_SVAKOV-R12_met.fits;1.30531;26506.3;4.33808;0.170667
20180412201950038_SVAKOV-R12_snap.fits;1.32303;26510.7;1.04927;0
20180412202108545_SVAKOV-R12_met.fits;1.24047;26485.8;3.87955;0.170667
20180412202122198_SVAKOV-R12_met.fits;1.40811;26513.7;7.11102;0.512
20180412202050113_SVAKOV-R12_snap.fits;1.4038;26477.1;1.19722;0
20180412202150187_SVAKOV-R12_snap.fits;1.42399;26452.1;1.31739;0
20180412202250262_SVAKOV-R12_snap.fits;1.63272;26507.8;1.159;0
20180412202350337_SVAKOV-R12_snap.fits;1.40325;26471.2;1.17417;0
20180412202450411_SVAKOV-R12_snap.fits;1.82216;26458;1.71438;0
20180412202551510_SVAKOV-R12_met.fits;1.61134;26502;3.54766;0.512
20180412202550486_SVAKOV-R12_snap.fits;1.81803;26475.6;1.12886;0
20180412202650561_SVAKOV-R12_snap.fits;1.48867;26525.4;1.60415;0
20180412202750635_SVAKOV-R12_snap.fits;1.56485;26500.5;1.43885;0
20180412202856342_SVAKOV-R12_met.fits;1.40667;26509.3;4.65057;0.170667
20180412202923649_SVAKOV-R12_met.fits;1.29836;26507.8;4.341;0.170667
20180412202850710_SVAKOV-R12_snap.fits;1.42528;26480;1.2138;0
20180412203010070_SVAKOV-R12_met.fits;1.22957;26503.4;5.12823;0.170667
20180412202950785_SVAKOV-R12_snap.fits;1.54226;26463.9;1.3422;0
20180412203050859_SVAKOV-R12_snap.fits;1.69843;26528.3;1.85584;0
20180412203205441_SVAKOV-R12_met.fits;1.23315;26500.5;4.83837;0.170667
20180412203150934_SVAKOV-R12_snap.fits;1.25352;26544.4;1.34372;0
20180412203251009_SVAKOV-R12_snap.fits;1.35322;26475.6;1.18241;0
20180412203353473_SVAKOV-R12_met.fits;1.39214;26463.9;5.12888;0.341333
20180412203403371_SVAKOV-R12_met.fits;1.15557;26504.9;2.87215;0.170667
20180412203351083_SVAKOV-R12_snap.fits;1.33;26469.7;1.25273;0
20180412203451158_SVAKOV-R12_snap.fits;1.67197;26455.1;1.48231;0
20180412203551233_SVAKOV-R12_snap.fits;1.6002;26487.3;1.1232;0
20180412203651307_SVAKOV-R12_snap.fits;1.45842;26541.5;1.20009;0
20180412203809643_SVAKOV-R12_met.fits;1.22168;26496.1;4.83182;0.682667
20180412203815446_SVAKOV-R12_met.fits;1.32361;26494.6;2.72084;0.170667
20180412203751382_SVAKOV-R12_snap.fits;1.46836;26532.7;1.34834;0
20180412203851457_SVAKOV-R12_snap.fits;1.50299;26523.9;1.34756;0
20180412203951531_SVAKOV-R12_snap.fits;1.39388;26480;1.29091;0
20180412204051606_SVAKOV-R12_snap.fits;1.21914;26502;1.37769;0
20180412204204993_SVAKOV-R12_met.fits;1.18228;26494.6;4.78399;0.170667
20180412204243393_SVAKOV-R12_met.fits;1.30672;26497.6;4.15316;0.512
20180412204151681_SVAKOV-R12_snap.fits;1.51024;26471.2;1.40966;0
20180412204251755_SVAKOV-R12_snap.fits;1.42306;26478.5;1.28475;0
20180412204419478_SVAKOV-R12_met.fits;1.15872;26493.2;3.30742;0.341333
20180412204351830_SVAKOV-R12_snap.fits;1.15188;26462.4;1.03315;0
20180412204451905_SVAKOV-R12_snap.fits;1.38916;26478.5;1.01712;0
20180412204643691_SVAKOV-R12_met.fits;1.23224;26499;2.75464;0.341333
20180412204648129_SVAKOV-R12_met.fits;1.20343;26499;2.75131;0.170667
20180412204551979_SVAKOV-R12_snap.fits;1.29003;26509.3;1.24739;0
20180412204743083_SVAKOV-R12_met.fits;1.35218;26504.9;3.67335;0.170667
20180412204652054_SVAKOV-R12_snap.fits;1.12242;26472.7;0.763291;0
20180412204752129_SVAKOV-R12_snap.fits;1.27304;26531.2;0.997217;0
20180412204852203_SVAKOV-R12_snap.fits;1.18203;26518.1;1.08449;0
20180412204952278_SVAKOV-R12_snap.fits;1.03424;26456.5;1.26863;0
20180412205050305_SVAKOV-R12_met.fits;1.3337;26487.3;4.61549;0.170667
20180412205052353_SVAKOV-R12_snap.fits;1.16224;26506.3;1.04375;0
20180412205152427_SVAKOV-R12_snap.fits;1.29195;26507.8;1.3286;0
20180412205310934_SVAKOV-R12_met.fits;1.2475;26494.6;2.56561;0.170667
20180412205330049_SVAKOV-R12_met.fits;1.26508;26493.2;3.40962;0.170667
20180412205346603_SVAKOV-R12_met.fits;1.39333;26494.6;2.93548;0.170667
20180412205252502_SVAKOV-R12_snap.fits;1.70876;26523.9;1.22138;0
20180412205352577_SVAKOV-R12_snap.fits;1.2699;26456.5;1.55429;0
20180412205452651_SVAKOV-R12_snap.fits;1.63102;26526.9;1.23171;0
20180412205552726_SVAKOV-R12_snap.fits;1.40648;26452.1;1.08598;0
20180412205652801_SVAKOV-R12_snap.fits;1.55499;26480;1.11912;0
20180412205825131_SVAKOV-R12_met.fits;1.39423;26521;4.17793;0.341333
20180412205752875_SVAKOV-R12_snap.fits;1.45286;26491.7;1.44524;0
20180412205852950_SVAKOV-R12_snap.fits;1.24844;26496.1;1.09223;0
20180412205953025_SVAKOV-R12_snap.fits;1.30936;26519.5;1.05983;0
