# file name; noise; peak f.; mag.; duration
20180412170035179_SVAKOV-R12_snap.fits;1.36725;26450.7;1.10017;0
20180412170228502_SVAKOV-R12_met.fits;1.30765;26526.9;3.26973;0.341333
20180412170135254_SVAKOV-R12_snap.fits;1.36485;26471.2;1.17828;0
20180412170301611_SVAKOV-R12_met.fits;1.40859;26509.3;2.87804;0.170667
20180412170235329_SVAKOV-R12_snap.fits;1.25658;26460.9;1.35246;0
20180412170336257_SVAKOV-R12_met.fits;1.44448;26497.6;3.72187;0.170667
20180412170412950_SVAKOV-R12_met.fits;1.22678;26506.3;2.9996;0.341333
20180412170335403_SVAKOV-R12_snap.fits;1.37685;26531.2;1.40532;0
20180412170435990_SVAKOV-R12_met.fits;1.33849;26500.5;3.58349;0.341333
20180412170435478_SVAKOV-R12_snap.fits;1.39271;26481.4;1.35009;0
20180412170537259_SVAKOV-R12_met.fits;1.67568;26513.7;27.3886;0.853333
20180412170535553_SVAKOV-R12_snap.fits;1.26498;26474.1;1.18632;0
20180412170654571_SVAKOV-R12_met.fits;1.30038;26500.5;3.12415;0.170667
20180412170635627_SVAKOV-R12_snap.fits;1.35127;26525.4;1.33686;0
20180412170735702_SVAKOV-R12_snap.fits;1.52314;26515.1;1.13182;0
20180412170835777_SVAKOV-R12_snap.fits;1.52047;26460.9;1.34369;0
20180412171024150_SVAKOV-R12_met.fits;1.24926;26493.2;3.37449;1.36533
20180412170935851_SVAKOV-R12_snap.fits;1.70224;26537.1;1.14801;0
20180412171117739_SVAKOV-R12_met.fits;1.3852;26513.7;2.79394;0.170667
20180412171035926_SVAKOV-R12_snap.fits;1.22667;26474.1;1.40935;0
20180412171135318_SVAKOV-R12_met.fits;1.25688;26494.6;3.43509;0.170667
20180412171224811_SVAKOV-R12_met.fits;1.28596;26512.2;4.1071;0.341333
20180412171136001_SVAKOV-R12_snap.fits;1.31865;26494.6;1.22664;0
20180412171319083_SVAKOV-R12_met.fits;1.43259;26499;3.17055;0.341333
20180412171236075_SVAKOV-R12_snap.fits;1.31824;26460.9;1.11465;0
20180412171347585_SVAKOV-R12_met.fits;1.15325;26494.6;3.827;0.170667
20180412171336150_SVAKOV-R12_snap.fits;1.34976;26528.3;1.45115;0
20180412171436225_SVAKOV-R12_snap.fits;1.46377;26513.7;1.25581;0
20180412171615894_SVAKOV-R12_met.fits;1.25944;26507.8;3.88084;0.170667
20180412171536299_SVAKOV-R12_snap.fits;1.2807;26525.4;1.15531;0
20180412171636374_SVAKOV-R12_met.fits;1.32283;26502;4.47669;0.170667
20180412171636374_SVAKOV-R12_snap.fits;1.52782;26484.4;1.08203;0
20180412171736449_SVAKOV-R12_snap.fits;1.61922;26465.3;1.32668;0
20180412171836523_SVAKOV-R12_snap.fits;1.3136;26481.4;0.935916;0
20180412171940694_SVAKOV-R12_met.fits;1.28157;26496.1;6.66825;0.341333
20180412171936598_SVAKOV-R12_snap.fits;1.29577;26526.9;1.1016;0
20180412172036673_SVAKOV-R12_snap.fits;1.39055;26455.1;1.2925;0
20180412172151937_SVAKOV-R12_met.fits;1.42726;26499;11.9774;0.341333
20180412172203713_SVAKOV-R12_met.fits;1.52437;26515.1;11.7306;0.341333
20180412172209003_SVAKOV-R12_met.fits;1.20303;26506.3;3.43021;0.341333
20180412172216171_SVAKOV-R12_met.fits;1.17701;26516.6;2.95181;0.170667
20180412172136747_SVAKOV-R12_snap.fits;1.44547;26472.7;1.37248;0
20180412172251499_SVAKOV-R12_met.fits;1.43135;26502;3.38899;0.170667
20180412172236822_SVAKOV-R12_snap.fits;1.44038;26453.6;0.891439;0
20180412172336897_SVAKOV-R12_snap.fits;1.54233;26462.4;1.10864;0
20180412172436971_SVAKOV-R12_snap.fits;1.36447;26494.6;1.01812;0
20180412172546945_SVAKOV-R12_met.fits;1.48266;26521;3.79798;0.170667
20180412172553259_SVAKOV-R12_met.fits;1.50103;26493.2;3.4234;0.170667
20180412172537046_SVAKOV-R12_snap.fits;1.36823;26494.6;1.15842;0
20180412172714326_SVAKOV-R12_met.fits;1.3998;26515.1;4.85704;0.341333
20180412172637121_SVAKOV-R12_snap.fits;1.81946;26466.8;1.61647;0
20180412172803649_SVAKOV-R12_met.fits;1.56383;26526.9;3.14464;0.853333
20180412172737195_SVAKOV-R12_snap.fits;1.249;26453.6;1.20641;0
20180412172856897_SVAKOV-R12_met.fits;1.55119;26497.6;9.41769;0.341333
20180412172837270_SVAKOV-R12_snap.fits;1.57977;26474.1;0.894257;0
20180412172934273_SVAKOV-R12_met.fits;1.18659;26481.4;4.01083;0.853333
20180412173024790_SVAKOV-R12_met.fits;1.28091;26504.9;6.1533;0.341333
20180412172937345_SVAKOV-R12_snap.fits;1.55725;26456.5;1.22027;0
20180412173103190_SVAKOV-R12_met.fits;1.32509;26507.8;4.12253;0.170667
20180412173124182_SVAKOV-R12_met.fits;1.00895;26500.5;2.24951;0.170667
20180412173037419_SVAKOV-R12_snap.fits;1.21246;26538.6;1.22178;0
20180412173137494_SVAKOV-R12_snap.fits;1.24003;26521;0.823664;0
20180412173241153_SVAKOV-R12_met.fits;1.30037;26502;3.67724;0.341333
20180412173237569_SVAKOV-R12_snap.fits;1.20583;26531.2;1.07084;0
20180412173337643_SVAKOV-R12_snap.fits;1.16594;26531.2;0.827956;0
20180412173437718_SVAKOV-R12_snap.fits;1.26369;26523.9;1.10577;0
20180412173537793_SVAKOV-R12_snap.fits;1.33381;26496.1;2.34775;0
20180412173636502_SVAKOV-R12_met.fits;1.13936;26491.7;6.83064;0.170667
20180412173637867_SVAKOV-R12_snap.fits;1.31141;26513.7;1.19877;0
20180412173737942_SVAKOV-R12_snap.fits;1.19027;26528.3;0.868527;0
20180412173838017_SVAKOV-R12_snap.fits;1.30688;26523.9;0.99384;0
20180412173938091_SVAKOV-R12_snap.fits;1.51105;26534.2;1.2018;0
20180412174107009_SVAKOV-R12_met.fits;1.45694;26497.6;8.1713;1.536
20180412174038166_SVAKOV-R12_snap.fits;1.44114;26465.3;1.13613;0
20180412174151041_SVAKOV-R12_met.fits;1.46228;26496.1;14.9609;0.853333
20180412174138241_SVAKOV-R12_snap.fits;1.43138;26491.7;1.08586;0
20180412174238315_SVAKOV-R12_snap.fits;1.33025;26494.6;0.771256;0
20180412174344022_SVAKOV-R12_met.fits;1.2738;26481.4;3.63666;0.341333
20180412174434198_SVAKOV-R12_met.fits;1.04161;26509.3;3.3656;0.170667
20180412174338390_SVAKOV-R12_snap.fits;1.32461;26531.2;1.39264;0
20180412174438465_SVAKOV-R12_snap.fits;1.33409;26472.7;1.08273;0
20180412174538539_SVAKOV-R12_snap.fits;1.16349;26512.2;1.19782;0
20180412174700801_SVAKOV-R12_met.fits;1.17559;26507.8;3.91863;0.341333
20180412174638614_SVAKOV-R12_snap.fits;1.26325;26453.6;1.25398;0
20180412174748587_SVAKOV-R12_met.fits;1.19446;26522.5;2.88849;0.170667
20180412174738689_SVAKOV-R12_snap.fits;1.26746;26474.1;1.03196;0
20180412174838081_SVAKOV-R12_met.fits;1.28283;26503.4;16.1427;0.512
20180412174838763_SVAKOV-R12_snap.fits;1.38464;26532.7;1.04407;0
20180412174938838_SVAKOV-R12_snap.fits;1.19189;26488.8;1.41384;0
20180412175037718_SVAKOV-R12_met.fits;1.50155;26510.7;9.11129;0.682667
20180412175038913_SVAKOV-R12_snap.fits;1.46249;26468.3;1.37216;0
20180412175138987_SVAKOV-R12_snap.fits;1.20261;26537.1;1.26502;0
20180412175251691_SVAKOV-R12_met.fits;1.09554;26509.3;2.55017;1.70667
20180412175312001_SVAKOV-R12_met.fits;1.23047;26502;3.17268;0.853333
20180412175319339_SVAKOV-R12_met.fits;1.13579;26497.6;6.07673;0.341333
20180412175239062_SVAKOV-R12_snap.fits;1.22366;26532.7;1.03478;0
20180412175410027_SVAKOV-R12_met.fits;1.42557;26504.9;3.4241;0.170667
20180412175339137_SVAKOV-R12_snap.fits;1.3097;26462.4;0.819928;0
20180412175439211_SVAKOV-R12_snap.fits;1.23239;26518.1;1.13471;0
20180412175539286_SVAKOV-R12_snap.fits;1.36481;26534.2;0.896288;0
20180412175727659_SVAKOV-R12_met.fits;1.17506;26499;8.31639;0.341333
20180412175639361_SVAKOV-R12_snap.fits;1.15004;26468.3;1.21634;0
20180412175803329_SVAKOV-R12_met.fits;1.40475;26509.3;2.9367;0.341333
20180412175739435_SVAKOV-R12_snap.fits;1.2499;26494.6;1.29464;0
20180412175839510_SVAKOV-R12_snap.fits;1.18105;26541.5;0.830183;0
20180412175939585_SVAKOV-R12_snap.fits;1.51313;26474.1;1.63044;0
