# file name; noise; peak f.; mag.; duration
20180412020028054_SVAKOV-R12_snap.fits;1.29575;26493.2;1.37736;0
20180412020128129_SVAKOV-R12_snap.fits;1.12259;26480;1.34197;0
20180412020228203_SVAKOV-R12_snap.fits;1.38137;26462.4;1.09628;0
20180412020356609_SVAKOV-R12_met.fits;1.08572;26535.6;3.15999;0.682667
20180412020412481_SVAKOV-R12_met.fits;1.27672;26488.8;4.08778;1.36533
20180412020419478_SVAKOV-R12_met.fits;1.07856;26499;2.81684;0.341333
20180412020422721_SVAKOV-R12_met.fits;1.25183;26503.4;3.55664;0.170667
20180412020328278_SVAKOV-R12_snap.fits;1.20851;26465.3;1.01043;0
20180412020445931_SVAKOV-R12_met.fits;1.32079;26496.1;2.71164;0.170667
20180412020449515_SVAKOV-R12_met.fits;1.06787;26506.3;3.53418;0.512
20180412020428353_SVAKOV-R12_snap.fits;1.41088;26547.4;1.2506;0
20180412020529963_SVAKOV-R12_met.fits;1.52322;26502;3.14752;0.170667
20180412020528427_SVAKOV-R12_snap.fits;1.32285;26519.5;1.25256;0
20180412020637547_SVAKOV-R12_met.fits;0.995654;26507.8;3.73885;0.170667
20180412020707926_SVAKOV-R12_met.fits;1.1902;26500.5;3.12632;0.170667
20180412020719019_SVAKOV-R12_met.fits;1.4685;26497.6;13.4394;0.341333
20180412020628502_SVAKOV-R12_snap.fits;1.26872;26463.9;1.39518;0
20180412020728065_SVAKOV-R12_met.fits;1.34349;26504.9;3.19423;0.170667
20180412020737622_SVAKOV-R12_met.fits;1.37485;26515.1;16.0137;0.341333
20180412020758614_SVAKOV-R12_met.fits;1.23183;26491.7;2.62432;0.341333
20180412020801686_SVAKOV-R12_met.fits;1.27277;26485.8;4.79389;0.341333
20180412020728577_SVAKOV-R12_snap.fits;1.42623;26450.7;1.11588;0
20180412020912683_SVAKOV-R12_met.fits;1.40201;26502;7.86275;0.341333
20180412020828651_SVAKOV-R12_snap.fits;1.35052;26456.5;1.47982;0
20180412020949718_SVAKOV-R12_met.fits;1.43751;26512.2;3.48479;0.170667
20180412021004737_SVAKOV-R12_met.fits;1.50523;26504.9;4.11865;0.512
20180412020928726_SVAKOV-R12_snap.fits;1.24978;26490.2;1.0505;0
20180412021028801_SVAKOV-R12_snap.fits;1.4266;26456.5;1.28137;0
20180412021129558_SVAKOV-R12_met.fits;1.23793;26506.3;2.50471;0.170667
20180412021148161_SVAKOV-R12_met.fits;1.56516;26481.4;4.95319;0.341333
20180412021210177_SVAKOV-R12_met.fits;1.50638;26502;6.9797;0.341333
20180412021216662_SVAKOV-R12_met.fits;1.26459;26481.4;3.87682;0.170667
20180412021219734_SVAKOV-R12_met.fits;1.54867;26497.6;3.22374;0.170667
20180412021128875_SVAKOV-R12_snap.fits;1.42413;26534.2;1.57941;0
20180412021257451_SVAKOV-R12_met.fits;1.2946;26499;4.36149;0.170667
20180412021228950_SVAKOV-R12_snap.fits;1.4813;26488.8;0.891021;0
20180412021329025_SVAKOV-R12_snap.fits;1.27303;26468.3;1.11877;0
20180412021429099_SVAKOV-R12_snap.fits;1.27595;26482.9;0.98138;0
20180412021612182_SVAKOV-R12_met.fits;1.3443;26504.9;3.88264;0.512
20180412021529174_SVAKOV-R12_snap.fits;1.56852;26499;1.25137;0
20180412021703211_SVAKOV-R12_met.fits;1.30283;26522.5;2.68704;0.170667
20180412021723691_SVAKOV-R12_met.fits;1.45491;26487.3;3.20644;0.170667
20180412021629249_SVAKOV-R12_snap.fits;1.29155;26541.5;1.15243;0
20180412021750827_SVAKOV-R12_met.fits;1.25561;26469.7;3.01169;0.170667
20180412021729323_SVAKOV-R12_snap.fits;1.47366;26459.5;1.17467;0
20180412021829057_SVAKOV-R12_met.fits;1.32204;26497.6;14.7808;0.341333
20180412021920939_SVAKOV-R12_met.fits;1.37754;26504.9;2.8092;0.170667
20180412021829398_SVAKOV-R12_snap.fits;1.38963;26534.2;1.05436;0
20180412021955755_SVAKOV-R12_met.fits;1.47854;26482.9;3.06611;0.170667
20180412022006166_SVAKOV-R12_met.fits;1.31206;26499;3.14335;0.170667
20180412022021185_SVAKOV-R12_met.fits;1.08754;26502;2.72736;0.170667
20180412021929473_SVAKOV-R12_snap.fits;1.45467;26538.6;1.10187;0
20180412022051563_SVAKOV-R12_met.fits;1.35674;26502;3.13045;0.170667
20180412022055830_SVAKOV-R12_met.fits;1.46162;26502;3.45132;0.170667
20180412022102315_SVAKOV-R12_met.fits;1.54421;26515.1;7.23209;0.341333
20180412022029547_SVAKOV-R12_snap.fits;1.36568;26516.6;1.23619;0
20180412022129622_SVAKOV-R12_snap.fits;1.08376;26474.1;1.14224;0
20180412022302806_SVAKOV-R12_met.fits;1.37853;26482.9;4.87559;0.170667
20180412022229697_SVAKOV-R12_snap.fits;1.24401;26459.5;0.957094;0
20180412022344961_SVAKOV-R12_met.fits;1.08874;26513.7;4.1335;0.341333
20180412022414657_SVAKOV-R12_met.fits;1.25898;26502;4.85489;0.512
20180412022419606_SVAKOV-R12_met.fits;1.26826;26484.4;2.63714;0.341333
20180412022329771_SVAKOV-R12_snap.fits;1.2315;26494.6;1.05664;0
20180412022513195_SVAKOV-R12_met.fits;1.3703;26497.6;2.90229;0.170667
20180412022429846_SVAKOV-R12_snap.fits;1.31753;26525.4;1.15875;0
20180412022559105_SVAKOV-R12_met.fits;1.41532;26507.8;3.12831;0.170667
20180412022616854_SVAKOV-R12_met.fits;1.12871;26500.5;2.38172;0.341333
20180412022529921_SVAKOV-R12_snap.fits;1.45712;26541.5;1.20587;0
20180412022712833_SVAKOV-R12_met.fits;1.41961;26506.3;10.6487;0.682667
20180412022629995_SVAKOV-R12_snap.fits;1.3135;26528.3;1.2646;0
20180412022730070_SVAKOV-R12_snap.fits;1.44125;26522.5;1.41295;0
20180412022830145_SVAKOV-R12_snap.fits;1.29968;26534.2;1.09772;0
20180412023007937_SVAKOV-R12_met.fits;1.47945;26494.6;3.82724;0.512
20180412022930219_SVAKOV-R12_snap.fits;1.27533;26481.4;1.25344;0
20180412023030294_SVAKOV-R12_snap.fits;1.1958;26474.1;1.14077;0
20180412023127126_SVAKOV-R12_met.fits;1.1975;26512.2;3.58419;0.341333
20180412023130369_SVAKOV-R12_snap.fits;1.38146;26471.2;1.38999;0
20180412023230443_SVAKOV-R12_snap.fits;1.27743;26491.7;1.53532;0
20180412023415233_SVAKOV-R12_met.fits;1.12351;26496.1;4.76624;0.682667
20180412023330518_SVAKOV-R12_snap.fits;1.40754;26522.5;1.14882;0
20180412023436225_SVAKOV-R12_met.fits;1.15762;26504.9;3.82044;0.341333
20180412023504385_SVAKOV-R12_met.fits;1.49543;26518.1;5.40788;0.512
20180412023507969_SVAKOV-R12_met.fits;1.31968;26481.4;2.72534;0.170667
20180412023430593_SVAKOV-R12_snap.fits;1.44546;26478.5;1.11673;0
20180412023542614_SVAKOV-R12_met.fits;1.79498;26515.1;30.8303;0.512
20180412023559681_SVAKOV-R12_met.fits;1.13635;26497.6;2.37667;0.170667
20180412023530667_SVAKOV-R12_snap.fits;1.27466;26543;1.03161;0
20180412023707777_SVAKOV-R12_met.fits;1.55068;26518.1;5.10101;0.341333
20180412023725355_SVAKOV-R12_met.fits;1.29565;26488.8;2.6199;0.170667
20180412023630742_SVAKOV-R12_snap.fits;1.14489;26466.8;1.20546;0
20180412023739350_SVAKOV-R12_met.fits;1.12764;26506.3;2.32348;0.170667
20180412023807510_SVAKOV-R12_met.fits;1.31197;26490.2;3.68029;4.096
20180412023730817_SVAKOV-R12_snap.fits;1.69702;26466.8;1.30556;0
20180412023844033_SVAKOV-R12_met.fits;1.40995;26480;3.40888;0.170667
20180412023854443_SVAKOV-R12_met.fits;1.3002;26507.8;2.6583;0.170667
20180412023830891_SVAKOV-R12_snap.fits;1.62729;26529.8;1.08431;0
20180412023941377_SVAKOV-R12_met.fits;1.46605;26496.1;9.50942;0.341333
20180412023954518_SVAKOV-R12_met.fits;1.57169;26487.3;3.43579;0.170667
20180412024017899_SVAKOV-R12_met.fits;1.49631;26515.1;4.07636;0.170667
20180412023930966_SVAKOV-R12_snap.fits;1.20516;26485.8;1.50368;0
20180412024031041_SVAKOV-R12_snap.fits;1.32939;26500.5;1.36806;0
20180412024149035_SVAKOV-R12_met.fits;1.44123;26510.7;2.8996;0.170667
20180412024224534_SVAKOV-R12_met.fits;1.69754;26490.2;4.592;0.170667
20180412024131115_SVAKOV-R12_snap.fits;1.69391;26474.1;1.43191;0
20180412024240406_SVAKOV-R12_met.fits;1.37828;26528.3;16.0269;0.682667
20180412024254230_SVAKOV-R12_met.fits;1.46215;26506.3;3.96098;0.170667
20180412024231190_SVAKOV-R12_snap.fits;1.24754;26455.1;1.03899;0
20180412024341163_SVAKOV-R12_met.fits;1.42023;26499;3.70961;0.170667
20180412024331265_SVAKOV-R12_snap.fits;1.37094;26531.2;1.25909;0
20180412024431339_SVAKOV-R12_snap.fits;1.20982;26499;0.963319;0
20180412024531414_SVAKOV-R12_snap.fits;1.28511;26522.5;1.19849;0
20180412024631830_SVAKOV-R12_met.fits;1.46169;26510.7;4.85802;0.341333
20180412024657259_SVAKOV-R12_met.fits;1.17199;26485.8;2.7854;0.170667
20180412024700331_SVAKOV-R12_met.fits;1.55889;26465.3;3.70487;0.341333
20180412024631489_SVAKOV-R12_snap.fits;1.31251;26455.1;1.15579;0
20180412024742998_SVAKOV-R12_met.fits;1.39896;26488.8;2.93658;0.170667
20180412024820374_SVAKOV-R12_met.fits;1.40406;26507.8;3.26722;0.170667
20180412024731563_SVAKOV-R12_snap.fits;1.5303;26500.5;1.35106;0
20180412024837441_SVAKOV-R12_met.fits;1.43796;26499;3.03006;0.170667
20180412024831638_SVAKOV-R12_snap.fits;1.50201;26541.5;1.53363;0
20180412025005505_SVAKOV-R12_met.fits;1.24298;26506.3;6.18586;0.341333
20180412025011307_SVAKOV-R12_met.fits;1.16731;26506.3;2.70085;0.341333
20180412024931713_SVAKOV-R12_snap.fits;1.44131;26544.4;1.66499;0
20180412025051926_SVAKOV-R12_met.fits;1.15543;26494.6;7.67104;0.341333
20180412025108310_SVAKOV-R12_met.fits;1.47166;26502;4.566;0.170667
20180412025031787_SVAKOV-R12_snap.fits;1.35742;26471.2;1.29981;0
20180412025216235_SVAKOV-R12_met.fits;1.54135;26499;3.65098;0.682667
20180412025131862_SVAKOV-R12_snap.fits;1.34989;26523.9;1.23278;0
20180412025300438_SVAKOV-R12_met.fits;1.576;26507.8;15.1407;0.341333
20180412025319553_SVAKOV-R12_met.fits;1.50502;26500.5;4.72505;0.170667
20180412025231937_SVAKOV-R12_snap.fits;1.48751;26488.8;1.37755;0
20180412025354198_SVAKOV-R12_met.fits;1.07169;26521;6.49767;0.170667
20180412025332011_SVAKOV-R12_snap.fits;1.34057;26482.9;1.39122;0
20180412025440107_SVAKOV-R12_met.fits;1.43515;26499;3.41041;0.341333
20180412025524993_SVAKOV-R12_met.fits;1.13067;26500.5;2.79092;0.170667
20180412025528406_SVAKOV-R12_met.fits;1.17878;26513.7;20.4671;0.341333
20180412025432086_SVAKOV-R12_snap.fits;1.37708;26465.3;1.32455;0
20180412025558443_SVAKOV-R12_met.fits;1.51341;26485.8;5.10415;0.341333
20180412025532161_SVAKOV-R12_snap.fits;1.73381;26463.9;1.26745;0
20180412025713025_SVAKOV-R12_met.fits;1.28606;26523.9;4.96273;0.170667
20180412025632235_SVAKOV-R12_snap.fits;1.29674;26510.7;1.73494;0
20180412025752619_SVAKOV-R12_met.fits;1.32712;26506.3;4.18211;0.170667
20180412025828289_SVAKOV-R12_met.fits;1.52331;26472.7;3.32415;0.170667
20180412025732310_SVAKOV-R12_snap.fits;1.45136;26540;1.00502;0
20180412025903275_SVAKOV-R12_met.fits;1.29653;26488.8;2.84234;0.853333
20180412025832385_SVAKOV-R12_snap.fits;1.20333;26545.9;1.23543;0
20180412030019051_SVAKOV-R12_met.fits;1.29934;26502;3.05631;0.170667
20180412025932459_SVAKOV-R12_snap.fits;1.33007;26450.7;1.49986;0
