# file name; noise; peak f.; mag.; duration
20180412070052502_SVAKOV-R12_met.fits;1.66722;26493.2;6.17965;0.341333
20180412070100182_SVAKOV-R12_met.fits;1.24003;26519.5;8.24452;0.170667
20180412070103083_SVAKOV-R12_met.fits;1.36694;26497.6;5.78249;0.341333
20180412070050454_SVAKOV-R12_snap.fits;1.49468;26519.5;1.38165;0
20180412070202475_SVAKOV-R12_met.fits;1.39667;26502;3.27235;0.170667
20180412070150529_SVAKOV-R12_snap.fits;1.69426;26540;1.08472;0
20180412070346411_SVAKOV-R12_met.fits;1.41218;26494.6;3.41612;0.682667
20180412070250603_SVAKOV-R12_snap.fits;1.42574;26532.7;1.06398;0
20180412070350678_SVAKOV-R12_snap.fits;1.35929;26512.2;1.26394;0
20180412070459798_SVAKOV-R12_met.fits;1.51369;26480;3.59623;0.170667
20180412070450753_SVAKOV-R12_snap.fits;1.51618;26526.9;1.12218;0
20180412070634518_SVAKOV-R12_met.fits;1.53049;26494.6;3.3776;0.341333
20180412070550827_SVAKOV-R12_snap.fits;1.32482;26525.4;1.56876;0
20180412070711553_SVAKOV-R12_met.fits;1.27194;26452.1;6.32368;0.512
20180412070650902_SVAKOV-R12_snap.fits;1.40289;26474.1;1.10932;0
20180412070808555_SVAKOV-R12_met.fits;1.39065;26496.1;8.06002;0.341333
20180412070828011_SVAKOV-R12_met.fits;1.52799;26491.7;3.3373;0.170667
20180412070750977_SVAKOV-R12_snap.fits;1.44873;26452.1;1.47402;0
20180412070923819_SVAKOV-R12_met.fits;1.43348;26500.5;7.7987;0.170667
20180412070851051_SVAKOV-R12_snap.fits;1.54753;26522.5;1.22009;0
20180412070952491_SVAKOV-R12_met.fits;1.43841;26504.9;3.49639;0.170667
20180412070951126_SVAKOV-R12_snap.fits;1.39535;26472.7;1.27142;0
20180412071051201_SVAKOV-R12_snap.fits;1.49158;26471.2;1.30962;0
20180412071209707_SVAKOV-R12_met.fits;1.54257;26500.5;4.92818;0.341333
20180412071223361_SVAKOV-R12_met.fits;1.48148;26487.3;3.14459;0.170667
20180412071151275_SVAKOV-R12_snap.fits;1.68982;26491.7;1.18993;0
20180412071314902_SVAKOV-R12_met.fits;1.50379;26510.7;3.04108;0.170667
20180412071251350_SVAKOV-R12_snap.fits;1.49505;26528.3;1.48769;0
20180412071434774_SVAKOV-R12_met.fits;1.41933;26515.1;7.7837;0.512
20180412071351425_SVAKOV-R12_snap.fits;1.56288;26526.9;1.3067;0
20180412071511979_SVAKOV-R12_met.fits;1.44601;26496.1;3.23153;0.170667
20180412071451499_SVAKOV-R12_snap.fits;1.33295;26518.1;1.3191;0
20180412071551574_SVAKOV-R12_snap.fits;1.5477;26543;1.57062;0
20180412071649601_SVAKOV-R12_met.fits;1.51528;26509.3;3.2032;0.341333
20180412071717078_SVAKOV-R12_met.fits;1.14955;26491.7;3.87189;0.170667
20180412071651649_SVAKOV-R12_snap.fits;1.40561;26487.3;1.34112;0
20180412071751723_SVAKOV-R12_snap.fits;1.91817;26509.3;1.43695;0
20180412071920299_SVAKOV-R12_met.fits;1.54892;26510.7;12.625;0.682667
20180412071851798_SVAKOV-R12_snap.fits;1.75116;26456.5;1.20592;0
20180412071951873_SVAKOV-R12_snap.fits;1.52611;26462.4;1.87515;0
20180412072057067_SVAKOV-R12_met.fits;1.31489;26547.4;2.89767;0.341333
20180412072106113_SVAKOV-R12_met.fits;1.55141;26503.4;3.46085;0.170667
20180412072111915_SVAKOV-R12_met.fits;1.41882;26500.5;4.91952;0.341333
20180412072117889_SVAKOV-R12_met.fits;1.56191;26496.1;6.01265;0.170667
20180412072051947_SVAKOV-R12_snap.fits;1.59379;26482.9;1.42769;0
20180412072228033_SVAKOV-R12_met.fits;1.38454;26497.6;3.07086;0.170667
20180412072240150_SVAKOV-R12_met.fits;1.57801;26513.7;3.78224;0.170667
20180412072152022_SVAKOV-R12_snap.fits;1.72068;26466.8;1.14349;0
20180412072253462_SVAKOV-R12_met.fits;1.47936;26515.1;3.10186;0.170667
20180412072315307_SVAKOV-R12_met.fits;1.55256;26507.8;7.10888;0.170667
20180412072338518_SVAKOV-R12_met.fits;1.59479;26510.7;5.87677;0.341333
20180412072252097_SVAKOV-R12_snap.fits;1.37305;26487.3;1.25604;0
20180412072423574_SVAKOV-R12_met.fits;1.70259;26488.8;4.167;0.170667
20180412072445931_SVAKOV-R12_met.fits;1.40263;26496.1;3.12778;0.170667
20180412072352171_SVAKOV-R12_snap.fits;1.59516;26496.1;1.09925;0
20180412072452246_SVAKOV-R12_snap.fits;1.60024;26538.6;1.21014;0
20180412072620993_SVAKOV-R12_met.fits;2.16883;26510.7;14.2356;0.512
20180412072627819_SVAKOV-R12_met.fits;1.95543;26538.6;9.88189;0.682667
20180412072552321_SVAKOV-R12_snap.fits;1.7583;26490.2;1.49702;0
20180412072721579_SVAKOV-R12_met.fits;1.47916;26504.9;3.12224;0.512
20180412072733867_SVAKOV-R12_met.fits;1.75579;26502;4.63499;0.170667
20180412072736598_SVAKOV-R12_met.fits;1.71554;26500.5;4.77974;0.170667
20180412070000395_SVAKOV-R12_snap.fits;1.63017;26458;1.56642;0
20180412072811243_SVAKOV-R12_met.fits;1.56058;26491.7;6.64378;0.341333
20180412072842817_SVAKOV-R12_met.fits;1.68305;26499;16.3906;0.341333
20180412072752470_SVAKOV-R12_snap.fits;1.53871;26456.5;1.13953;0
20180412072858177_SVAKOV-R12_met.fits;1.50639;26506.3;3.94077;0.170667
20180412072852545_SVAKOV-R12_snap.fits;1.67568;26449.2;1.06237;0
20180412073038699_SVAKOV-R12_met.fits;1.5194;26484.4;3.07122;0.170667
20180412072952619_SVAKOV-R12_snap.fits;1.32003;26518.1;1.14881;0
20180412073131435_SVAKOV-R12_met.fits;1.58936;26531.2;6.62569;0.341333
20180412073141505_SVAKOV-R12_met.fits;1.92376;26488.8;5.20874;1.024
20180412073052694_SVAKOV-R12_snap.fits;1.63776;26544.4;1.99896;0
20180412073204033_SVAKOV-R12_met.fits;1.36128;26497.6;4.68463;0.341333
20180412073214102_SVAKOV-R12_met.fits;1.42277;26499;3.45107;0.170667
20180412073231851_SVAKOV-R12_met.fits;1.40878;26507.8;4.04806;0.341333
20180412073244822_SVAKOV-R12_met.fits;1.46317;26497.6;6.49065;0.341333
20180412073152769_SVAKOV-R12_snap.fits;1.77762;26538.6;1.06362;0
20180412073314689_SVAKOV-R12_met.fits;1.98224;26485.8;4.27077;0.170667
20180412073252843_SVAKOV-R12_snap.fits;1.82619;26547.4;1.4023;0
20180412073407595_SVAKOV-R12_met.fits;1.88254;26494.6;5.74942;0.341333
20180412073352918_SVAKOV-R12_snap.fits;1.54696;26490.2;1.31808;0
20180412073539414_SVAKOV-R12_met.fits;1.5109;26516.6;3.42275;0.341333
20180412073452993_SVAKOV-R12_snap.fits;1.54513;26510.7;1.23704;0
20180412073605185_SVAKOV-R12_met.fits;1.74864;26490.2;6.3217;0.512
20180412073553067_SVAKOV-R12_snap.fits;1.58892;26543;1.37644;0
20180412073712598_SVAKOV-R12_met.fits;1.57163;26500.5;6.94927;0.341333
20180412073725057_SVAKOV-R12_met.fits;1.55505;26502;12.2191;0.512
20180412073653142_SVAKOV-R12_snap.fits;1.59821;26465.3;1.20834;0
20180412073752534_SVAKOV-R12_met.fits;1.38652;26506.3;4.67902;0.170667
20180412073757483_SVAKOV-R12_met.fits;1.26652;26497.6;5.34835;0.341333
20180412073826667_SVAKOV-R12_met.fits;1.49606;26496.1;3.25301;0.170667
20180412073836737_SVAKOV-R12_met.fits;1.46111;26497.6;3.60842;1.024
20180412073847147_SVAKOV-R12_met.fits;1.43952;26503.4;3.36099;0.170667
20180412073753217_SVAKOV-R12_snap.fits;1.7317;26521;1.52958;0
20180412073912406_SVAKOV-R12_met.fits;1.25055;26513.7;2.711;0.341333
20180412073853291_SVAKOV-R12_snap.fits;1.48454;26519.5;1.17451;0
20180412073953366_SVAKOV-R12_snap.fits;1.44458;26453.6;1.14223;0
20180412074055489_SVAKOV-R12_met.fits;1.22883;26497.6;3.55538;0.170667
20180412074121942_SVAKOV-R12_met.fits;1.51083;26485.8;3.76625;0.170667
20180412074133377_SVAKOV-R12_met.fits;1.45214;26491.7;3.19437;0.170667
20180412074053441_SVAKOV-R12_snap.fits;1.75481;26487.3;1.31766;0
20180412074231574_SVAKOV-R12_met.fits;1.3526;26493.2;2.90999;0.341333
20180412074153515_SVAKOV-R12_snap.fits;1.5447;26453.6;1.16766;0
20180412074255467_SVAKOV-R12_met.fits;1.22606;26482.9;7.73512;0.341333
20180412074312022_SVAKOV-R12_met.fits;1.58014;26516.6;4.08579;0.170667
20180412074253590_SVAKOV-R12_snap.fits;1.66471;26512.2;1.50453;0
20180412074412779_SVAKOV-R12_met.fits;1.43859;26500.5;3.96589;0.170667
20180412074353665_SVAKOV-R12_snap.fits;1.56348;26506.3;1.12764;0
20180412074507563_SVAKOV-R12_met.fits;1.50723;26504.9;5.79896;0.341333
20180412074534187_SVAKOV-R12_met.fits;1.58948;26506.3;5.39323;0.170667
20180412074453739_SVAKOV-R12_snap.fits;1.60787;26493.2;1.12894;0
20180412074632897_SVAKOV-R12_met.fits;1.51323;26488.8;3.67354;0.170667
20180412074553814_SVAKOV-R12_snap.fits;1.37444;26471.2;1.45696;0
20180412074653889_SVAKOV-R12_snap.fits;1.5376;26478.5;1.24677;0
20180412074801814_SVAKOV-R12_met.fits;1.31656;26500.5;2.722;0.170667
20180412074753963_SVAKOV-R12_snap.fits;1.57482;26515.1;1.33116;0
20180412074915371_SVAKOV-R12_met.fits;1.37378;26510.7;3.20043;0.170667
20180412074854038_SVAKOV-R12_snap.fits;1.52515;26477.1;1.39273;0
20180412074949334_SVAKOV-R12_met.fits;1.61951;26503.4;13.8444;1.536
20180412074958209_SVAKOV-R12_met.fits;1.3935;26504.9;3.97031;0.170667
20180412075000257_SVAKOV-R12_met.fits;1.57719;26523.9;35.9613;0.682667
20180412074954113_SVAKOV-R12_snap.fits;1.35591;26456.5;1.43899;0
20180412075106817_SVAKOV-R12_met.fits;1.27936;26503.4;3.76588;0.170667
20180412075054187_SVAKOV-R12_snap.fits;1.6383;26509.3;1.41802;0
20180412075214230_SVAKOV-R12_met.fits;1.32536;26500.5;8.87875;0.512
20180412075232833_SVAKOV-R12_met.fits;1.45919;26515.1;3.7338;0.170667
20180412075236758_SVAKOV-R12_met.fits;1.66788;26512.2;4.51324;0.170667
20180412075240171_SVAKOV-R12_met.fits;1.28864;26503.4;3.82081;0.170667
20180412075154262_SVAKOV-R12_snap.fits;1.67015;26462.4;1.34194;0
20180412075257067_SVAKOV-R12_met.fits;1.80083;26494.6;4.63237;0.170667
20180412075254337_SVAKOV-R12_snap.fits;1.74061;26506.3;1.40132;0
20180412075354411_SVAKOV-R12_snap.fits;1.82641;26500.5;1.49572;0
20180412075540225_SVAKOV-R12_met.fits;2.094;26487.3;5.22732;0.341333
20180412075454486_SVAKOV-R12_snap.fits;1.46735;26478.5;1.1303;0
20180412075622721_SVAKOV-R12_met.fits;1.95081;26490.2;5.24179;0.170667
20180412075554561_SVAKOV-R12_snap.fits;1.39283;26466.8;1.51121;0
20180412075732353_SVAKOV-R12_met.fits;1.54275;26504.9;7.37008;0.512
20180412075654635_SVAKOV-R12_snap.fits;1.38542;26472.7;1.1556;0
20180412075827137_SVAKOV-R12_met.fits;1.36639;26510.7;3.36535;0.170667
20180412075830038_SVAKOV-R12_met.fits;1.50109;26503.4;3.65791;0.170667
20180412075754710_SVAKOV-R12_snap.fits;1.54441;26502;1.71449;0
20180412075926699_SVAKOV-R12_met.fits;1.97335;26500.5;6.5653;0.341333
20180412075854785_SVAKOV-R12_snap.fits;1.88826;26497.6;6.05981;0
20180412075953153_SVAKOV-R12_met.fits;1.88826;26497.6;6.05981;0.170667
20180412080009537_SVAKOV-R12_met.fits;1.66075;26506.3;4.48447;0.341333
20180412075954859_SVAKOV-R12_snap.fits;1.84513;26472.7;1.36245;0
