#timestamp,LO_Frequency,Hit,StdDev 
1523559615.4,286046999.3,N
1523559635.2,286046999.1,N
1523559655.0,286046998.9,N
1523559655.9,286046998.9,N
1523559675.8,286046996.6,N
1523559695.6,286046999.6,N
1523559715.5,286046996.7,N
1523559735.3,286046994.9,Y
1523559755.1,286046998.0,P
1523559775.9,286046996.9,P
1523559795.7,286046997.0,P
1523559815.6,286046998.9,N
1523559835.4,286046999.4,N
1523559855.2,286046999.1,N
1523559875.1,286046999.2,N
1523559876.0,286046999.2,N
1523559895.8,286047001.1,N
1523559915.6,286047002.6,N
1523559935.5,286047000.7,N
1523559955.3,286047000.5,N
1523559975.2,286046998.5,N
1523559995.9,286046998.2,N
1523560015.7,286046999.4,N
1523560035.6,286046999.4,N
1523560055.4,286046998.3,N
1523560075.2,286047001.0,N
1523560095.1,286047000.4,N
1523560096.0,286047000.4,N
1523560115.8,286046998.8,N
1523560135.7,286046999.0,N
1523560155.5,286046999.0,N
1523560175.3,286046998.2,N
1523560195.2,286046998.4,N
1523560215.0,286046996.7,N
1523560215.9,286046996.7,N
1523560235.8,286046996.5,N
1523560255.6,286046998.8,N
1523560275.4,286046999.6,N
1523560295.3,286046999.2,N
1523560315.1,286046999.1,N
1523560335.9,286042159.8,Y
1523560355.7,286047001.0,P
1523560375.5,286047001.0,N
1523560395.4,286047000.3,N
1523560415.2,286046999.8,N
1523560435.1,286047001.0,N
1523560436.0,286047001.0,N
1523560455.8,286047000.0,N
1523560475.6,286047002.5,Y
1523560495.5,286047002.6,P
1523560515.3,286047000.9,N
1523560535.1,286046998.2,N
1523560555.9,286047000.4,N
1523560575.7,286046999.7,N
1523560595.6,286047002.5,N
1523560615.4,286047004.3,N
1523560635.2,286047003.0,N
1523560655.1,286047003.7,N
1523560656.0,286047003.7,N
1523560675.8,286047001.3,N
1523560695.7,286047001.5,N
1523560715.5,286047001.8,N
1523560735.3,286047001.4,N
1523560755.2,286047004.3,N
1523560775.0,286047004.2,N
1523560775.9,286047004.2,N
1523560795.7,286047002.6,N
1523560815.6,286046999.8,N
1523560835.4,286047001.0,N
1523560855.3,286047002.0,N
1523560875.1,286047002.3,N
1523560876.0,286047002.3,N
1523560895.8,286047001.5,N
1523560915.7,286046999.8,N
1523560935.5,286047000.2,N
1523560955.4,286047001.5,N
1523560975.2,286047004.4,N
1523560995.0,286047002.0,N
1523560995.9,286047002.0,N
1523561015.8,286047002.6,N
1523561035.6,286047001.1,N
1523561055.4,286046999.9,N
1523561075.3,286047001.6,N
1523561095.1,286047001.8,N
1523561115.9,286047002.3,N
1523561135.7,286047000.1,N
1523561155.5,286047000.4,N
1523561175.4,286047000.8,N
1523561195.2,286046998.2,N
1523561215.0,286046998.6,N
1523561215.9,286046998.6,N
1523561235.8,286046998.5,N
1523561255.6,286046999.1,N
1523561275.5,286046999.3,N
1523561295.3,286047001.1,N
1523561315.1,286046998.3,N
1523561335.9,286046999.5,N
1523561355.7,286046999.3,N
1523561375.5,286047001.1,N
1523561395.4,286046998.6,N
1523561415.2,286047000.7,N
1523561435.1,286047002.1,N
1523561436.0,286047002.1,N
1523561455.8,286047002.6,N
1523561475.6,286047002.6,N
1523561495.5,286047002.2,N
1523561515.3,286047000.4,N
1523561535.2,286047000.4,N
1523561555.9,286047000.6,N
1523561575.7,286047000.0,N
1523561595.6,286047002.7,N
1523561615.4,286047000.2,N
1523561635.2,286046999.8,N
1523561655.1,286047002.8,N
1523561656.0,286047002.8,N
1523561675.8,286047000.6,N
1523561695.7,286047001.1,N
1523561715.5,286047001.1,N
1523561735.3,286046998.2,N
1523561755.2,286046999.8,N
1523561775.0,286047002.8,N
1523561775.9,286047002.8,N
1523561795.8,286047002.8,N
1523561815.6,286047000.1,N
1523561835.4,286047000.8,N
1523561855.3,286047000.1,N
1523561875.1,286046999.9,N
1523561895.8,286047002.4,N
1523561915.7,286047000.2,N
1523561935.5,286047002.8,N
1523561955.4,286047001.8,N
1523561975.2,286047001.9,N
1523561995.0,286046999.9,N
1523561995.9,286046999.9,N
1523562015.8,286047000.4,N
1523562035.6,286047000.9,N
1523562055.4,286046999.9,N
1523562075.3,286047000.3,N
1523562095.1,286047000.0,N
1523562115.9,286047002.8,N
1523562135.7,286047002.7,N
1523562155.5,286047000.9,N
1523562175.4,286046998.6,N
1523562195.2,286046998.5,N
1523562215.1,286046999.7,N
1523562216.0,286046999.7,N
1523562235.8,286047002.6,N
1523562255.7,286047002.2,N
1523562275.5,286047001.9,N
1523562295.3,286047002.2,N
1523562315.2,286047001.5,N
1523562335.0,286047001.4,N
1523562335.9,286047001.4,N
1523562355.7,286047001.9,N
1523562375.6,286682706.0,Y
1523562395.4,286046998.7,P
1523562415.3,286046999.9,N
1523562435.1,286047002.8,N
1523562436.0,286047002.8,N
1523562455.8,286047000.3,N
1523562475.7,286046998.1,N
1523562495.5,286046999.6,N
1523562515.3,286046996.8,N
1523562535.2,286046997.2,N
1523562555.0,286046999.5,N
1523562555.9,286046999.5,N
1523562575.8,286046996.8,N
1523562595.6,286046997.8,N
1523562615.4,286046997.3,N
1523562635.3,286046998.0,N
1523562655.1,286046997.5,N
1523562675.8,286046997.5,N
1523562695.7,286046997.1,N
1523562715.5,286046997.4,N
1523562735.4,286046997.2,N
1523562755.2,286046996.8,N
1523562775.0,286046999.6,N
1523562775.9,286046999.6,N
1523562795.8,286046999.1,N
1523562815.6,286046998.9,N
1523562835.4,286046996.5,N
1523562855.3,286046997.3,N
1523562875.1,286046997.7,N
1523562895.9,286046995.9,N
1523562915.7,286046996.3,N
1523562935.5,286046993.9,Y
1523562955.4,286046995.4,P
1523562975.2,286046995.8,N
1523562995.0,286046995.5,P
1523562996.0,286046995.5,Y
1523563015.8,286046998.6,P
1523563035.6,286047000.7,N
1523563055.5,286047000.9,N
1523563075.3,286047000.5,N
1523563095.1,286047000.9,N
1523563115.9,286047000.6,N
1523563135.7,286047000.9,N
1523563155.6,286047000.0,N
1523563175.4,286047002.3,N
1523563195.2,286047001.8,N
