# file name; noise; peak f.; mag.; duration
20180412030044993_SVAKOV-R12_met.fits;1.35852;26478.5;8.42078;0.341333
20180412030053014_SVAKOV-R12_met.fits;1.334;26504.9;3.50651;0.341333
20180412030032534_SVAKOV-R12_snap.fits;1.36119;26459.5;1.10099;0
20180412030205889_SVAKOV-R12_met.fits;1.27896;26493.2;3.77987;0.512
20180412030132609_SVAKOV-R12_snap.fits;1.43838;26522.5;1.28022;0
20180412030303745_SVAKOV-R12_met.fits;1.41872;26502;3.80751;0.170667
20180412030232683_SVAKOV-R12_snap.fits;1.34216;26449.2;1.32106;0
20180412030332758_SVAKOV-R12_snap.fits;1.36598;26523.9;1.10053;0
20180412030438123_SVAKOV-R12_met.fits;1.50726;26493.2;31.6494;0.341333
20180412030458603_SVAKOV-R12_met.fits;1.46952;26503.4;3.15256;0.341333
20180412030525057_SVAKOV-R12_met.fits;1.27605;26513.7;7.87098;0.512
20180412030432833_SVAKOV-R12_snap.fits;1.43905;26456.5;1.02212;0
20180412030548267_SVAKOV-R12_met.fits;1.32265;26449.2;2.64745;0.170667
20180412030559019_SVAKOV-R12_met.fits;1.34448;26496.1;4.45656;0.170667
20180412030532907_SVAKOV-R12_snap.fits;1.20192;26472.7;1.22623;0
20180412030642710_SVAKOV-R12_met.fits;1.33667;26491.7;3.15534;0.170667
20180412030725547_SVAKOV-R12_met.fits;1.26678;26494.6;7.07484;0.341333
20180412030632982_SVAKOV-R12_snap.fits;1.35959;26512.2;1.14462;0
20180412030803094_SVAKOV-R12_met.fits;1.3547;26502;4.1526;0.341333
20180412030733057_SVAKOV-R12_snap.fits;1.39391;26526.9;1.25514;0
20180412030839105_SVAKOV-R12_met.fits;1.69615;26504.9;15.7637;0.341333
20180412030908801_SVAKOV-R12_met.fits;1.4951;26475.6;2.99727;0.341333
20180412030833131_SVAKOV-R12_snap.fits;1.47367;26547.4;1.13002;0
20180412030936790_SVAKOV-R12_met.fits;1.30414;26509.3;2.67237;0.341333
20180412031013654_SVAKOV-R12_met.fits;1.85251;26460.9;27.3969;0.341333
20180412031016385_SVAKOV-R12_met.fits;1.99904;26500.5;4.13235;0.170667
20180412031029355_SVAKOV-R12_met.fits;1.56769;26494.6;3.32307;0.341333
20180412030933206_SVAKOV-R12_snap.fits;1.50506;26466.8;1.17483;0
20180412031054273_SVAKOV-R12_met.fits;1.55318;26494.6;8.61122;0.512
20180412031033281_SVAKOV-R12_snap.fits;1.36401;26462.4;1.27107;0
20180412031133355_SVAKOV-R12_snap.fits;1.27132;26515.1;1.26844;0
20180412031245377_SVAKOV-R12_met.fits;1.46604;26491.7;7.37163;0.170667
20180412031313366_SVAKOV-R12_met.fits;1.4462;26488.8;3.60836;0.341333
20180412031323777_SVAKOV-R12_met.fits;1.32447;26523.9;3.0977;0.170667
20180412031233430_SVAKOV-R12_snap.fits;1.37662;26478.5;1.19571;0
20180412031333505_SVAKOV-R12_snap.fits;1.44548;26477.1;1.59763;0
20180412031522561_SVAKOV-R12_met.fits;1.19003;26494.6;2.8564;0.170667
20180412031433579_SVAKOV-R12_snap.fits;1.59136;26503.4;0.988752;0
20180412031605739_SVAKOV-R12_met.fits;1.23269;26488.8;3.79208;0.341333
20180412031533654_SVAKOV-R12_snap.fits;1.40127;26466.8;1.0627;0
20180412031633729_SVAKOV-R12_snap.fits;1.51027;26497.6;1.30147;0
20180412031739094_SVAKOV-R12_met.fits;1.22379;26499;3.74947;0.341333
20180412031813057_SVAKOV-R12_met.fits;1.33747;26502;4.24977;0.512
20180412031733803_SVAKOV-R12_snap.fits;1.43279;26538.6;1.22057;0
20180412031929003_SVAKOV-R12_met.fits;1.21187;26493.2;2.69465;0.170667
20180412031833878_SVAKOV-R12_snap.fits;1.67904;26456.5;1.43573;0
20180412031933953_SVAKOV-R12_snap.fits;1.53488;26515.1;1.15663;0
20180412032042731_SVAKOV-R12_met.fits;1.42306;26477.1;2.85341;0.170667
20180412032058091_SVAKOV-R12_met.fits;1.35573;26512.2;2.74555;0.170667
20180412032105259_SVAKOV-R12_met.fits;1.21039;26528.3;3.47911;0.170667
20180412032034027_SVAKOV-R12_snap.fits;1.41928;26518.1;1.17544;0
20180412032206017_SVAKOV-R12_met.fits;1.33163;26507.8;26.4638;0.341333
20180412032134102_SVAKOV-R12_snap.fits;1.32656;26507.8;1.05474;0
20180412032233835_SVAKOV-R12_met.fits;1.76637;26522.5;4.62109;0.170667
20180412032250561_SVAKOV-R12_met.fits;1.5094;26510.7;8.78762;0.341333
20180412032301825_SVAKOV-R12_met.fits;1.40295;26494.6;4.19027;0.170667
20180412032234177_SVAKOV-R12_snap.fits;1.26952;26522.5;1.24215;0
20180412032425963_SVAKOV-R12_met.fits;1.2891;26518.1;64.6328;0.512
20180412032334251_SVAKOV-R12_snap.fits;1.51079;26538.6;1.08204;0
20180412032434326_SVAKOV-R12_snap.fits;1.59821;26455.1;1.51855;0
20180412032544299_SVAKOV-R12_met.fits;1.37276;26519.5;3.00741;0.512
20180412032611606_SVAKOV-R12_met.fits;1.60137;26503.4;4.57905;0.341333
20180412032534401_SVAKOV-R12_snap.fits;1.52698;26449.2;1.36428;0
20180412032659051_SVAKOV-R12_met.fits;1.49147;26482.9;5.0793;0.341333
20180412032634475_SVAKOV-R12_snap.fits;1.36582;26469.7;1.18371;0
20180412032752811_SVAKOV-R12_met.fits;1.38298;26490.2;3.42031;2.048
20180412032734550_SVAKOV-R12_snap.fits;1.56326;26538.6;1.26978;0
20180412032832065_SVAKOV-R12_met.fits;1.28849;26491.7;14.6786;0.341333
20180412032849131_SVAKOV-R12_met.fits;1.31338;26502;2.7286;0.170667
20180412032919169_SVAKOV-R12_met.fits;1.20204;26504.9;2.89536;0.170667
20180412032923606_SVAKOV-R12_met.fits;1.38219;26513.7;6.97034;0.341333
20180412032834625_SVAKOV-R12_snap.fits;1.3398;26452.1;1.31273;0
20180412033008491_SVAKOV-R12_met.fits;1.53875;26513.7;3.64175;0.170667
20180412033031019_SVAKOV-R12_met.fits;1.24838;26478.5;2.86219;0.170667
20180412032934699_SVAKOV-R12_snap.fits;1.39224;26488.8;1.00414;0
20180412033033579_SVAKOV-R12_met.fits;1.39743;26497.6;6.73576;0.170667
20180412033051841_SVAKOV-R12_met.fits;1.29309;26504.9;4.83525;0.341333
20180412033034774_SVAKOV-R12_snap.fits;1.23408;26477.1;1.26924;0
20180412033201814_SVAKOV-R12_met.fits;1.3824;26503.4;2.99874;1.36533
20180412033208129_SVAKOV-R12_met.fits;1.33832;26504.9;6.63933;0.341333
20180412033134849_SVAKOV-R12_snap.fits;1.74911;26502;1.49295;0
20180412033234923_SVAKOV-R12_snap.fits;1.25468;26494.6;1.29242;0
20180412033418689_SVAKOV-R12_met.fits;1.34034;26503.4;5.09577;0.341333
20180412033334998_SVAKOV-R12_snap.fits;1.38719;26493.2;1.38369;0
20180412033435073_SVAKOV-R12_snap.fits;1.39063;26462.4;1.2851;0
20180412033535147_SVAKOV-R12_snap.fits;1.24751;26488.8;1.32881;0
20180412033634881_SVAKOV-R12_met.fits;1.58119;26531.2;4.41617;0.170667
20180412033649729_SVAKOV-R12_met.fits;1.49501;26491.7;3.25513;0.170667
20180412033656385_SVAKOV-R12_met.fits;1.15539;26506.3;4.32128;0.341333
20180412033717206_SVAKOV-R12_met.fits;1.47925;26474.1;3.28936;0.170667
20180412033635222_SVAKOV-R12_snap.fits;1.64577;26502;1.18811;0
20180412033756630_SVAKOV-R12_met.fits;1.40681;26497.6;3.37577;0.170667
20180412033735297_SVAKOV-R12_snap.fits;1.54585;26528.3;1.25812;0
20180412033844246_SVAKOV-R12_met.fits;1.27399;26485.8;4.84377;0.170667
20180412033835371_SVAKOV-R12_snap.fits;1.53776;26496.1;1.19357;0
20180412033935446_SVAKOV-R12_snap.fits;1.93217;26534.2;1.61317;0
20180412034047297_SVAKOV-R12_met.fits;1.68494;26502;3.5757;0.170667
20180412034057195_SVAKOV-R12_met.fits;1.67297;26485.8;6.8117;0.170667
20180412034035521_SVAKOV-R12_snap.fits;1.33716;26481.4;1.10664;0
20180412034159489_SVAKOV-R12_met.fits;1.52868;26532.7;8.21032;0.341333
20180412034201707_SVAKOV-R12_met.fits;1.58701;26488.8;3.81825;0.170667
20180412034135595_SVAKOV-R12_snap.fits;1.29598;26472.7;1.07863;0
20180412034235670_SVAKOV-R12_snap.fits;1.80381;26510.7;1.00305;0
20180412034410731_SVAKOV-R12_met.fits;1.7441;26525.4;5.33165;0.341333
20180412034335745_SVAKOV-R12_snap.fits;2.10484;26497.6;1.64793;0
20180412034435819_SVAKOV-R12_snap.fits;1.35853;26477.1;1.23106;0
20180412034608150_SVAKOV-R12_met.fits;1.88916;26487.3;5.93269;0.170667
20180412034619585_SVAKOV-R12_met.fits;1.42065;26525.4;2.90678;0.170667
20180412034624534_SVAKOV-R12_met.fits;1.69551;26484.4;7.40736;0.512
20180412034535894_SVAKOV-R12_snap.fits;1.85047;26496.1;1.74959;0
20180412034635969_SVAKOV-R12_snap.fits;1.33442;26482.9;1.056;0
20180412034736043_SVAKOV-R12_snap.fits;1.5884;26471.2;1.02268;0
20180412034844993_SVAKOV-R12_met.fits;1.31401;26535.6;2.75805;0.341333
20180412034906326_SVAKOV-R12_met.fits;1.74071;26493.2;5.75101;0.341333
20180412034836118_SVAKOV-R12_snap.fits;1.45416;26507.8;1.05359;0
20180412034941142_SVAKOV-R12_met.fits;1.47691;26510.7;4.05805;0.170667
20180412035001110_SVAKOV-R12_met.fits;1.42325;26515.1;3.26473;0.341333
20180412035025857_SVAKOV-R12_met.fits;1.28722;26510.7;5.91606;0.170667
20180412034936193_SVAKOV-R12_snap.fits;1.73659;26540;1.46199;0
20180412035041729_SVAKOV-R12_met.fits;1.67453;26506.3;4.15339;0.170667
20180412035036267_SVAKOV-R12_snap.fits;1.36243;26509.3;1.37918;0
20180412035136342_SVAKOV-R12_snap.fits;1.32461;26482.9;1.05948;0
20180412035237270_SVAKOV-R12_met.fits;1.36328;26497.6;2.77212;0.170667
20180412035332737_SVAKOV-R12_met.fits;1.62203;26525.4;8.49689;0.170667
20180412035236417_SVAKOV-R12_snap.fits;1.49666;26513.7;1.39669;0
20180412035403627_SVAKOV-R12_met.fits;1.69565;26506.3;6.14513;0.682667
20180412035407041_SVAKOV-R12_met.fits;1.50943;26503.4;7.39601;0.341333
20180412035421547_SVAKOV-R12_met.fits;1.57615;26506.3;6.11105;0.341333
20180412035336491_SVAKOV-R12_snap.fits;1.59528;26499;1.36774;0
20180412035526059_SVAKOV-R12_met.fits;1.58614;26507.8;5.22949;0.341333
20180412035436566_SVAKOV-R12_snap.fits;1.44393;26468.3;1.29165;0
20180412035539201_SVAKOV-R12_met.fits;1.6902;26500.5;55.32;0.512
20180412035536641_SVAKOV-R12_snap.fits;1.28248;26499;1.1662;0
20180412035702315_SVAKOV-R12_met.fits;1.61235;26494.6;3.23693;0.170667
20180412035720406_SVAKOV-R12_met.fits;1.30891;26513.7;2.88831;0.341333
20180412035636715_SVAKOV-R12_snap.fits;1.04973;26463.9;1.33615;0
20180412035812118_SVAKOV-R12_met.fits;1.46606;26507.8;6.75838;0.512
20180412035736790_SVAKOV-R12_snap.fits;1.85325;26482.9;1.32081;0
20180412035856833_SVAKOV-R12_met.fits;1.92445;26509.3;8.04817;0.341333
20180412035912875_SVAKOV-R12_met.fits;1.66201;26487.3;3.70002;0.170667
20180412035836865_SVAKOV-R12_snap.fits;1.67046;26528.3;1.47245;0
20180412035951958_SVAKOV-R12_met.fits;1.24866;26502;14.6656;0.341333
20180412040014315_SVAKOV-R12_met.fits;2.01618;26503.4;13.2473;0.341333
20180412035936939_SVAKOV-R12_snap.fits;2.02423;26493.2;1.77518;0
