# file name; noise; peak f.; mag.; duration
20201104060011379_HFN-R2_met.fits;5.72291;26512.2;85.7662;0.512
20201104060047219_HFN-R2_met.fits;4.93659;26503.4;29.3043;0.341333
20201104060044318_HFN-R2_snap.fits;5.35937;26535.6;4.99438;0
20201104060144392_HFN-R2_snap.fits;5.40931;26450.7;5.04694;0
20201104060249075_HFN-R2_met.fits;5.57678;26522.5;16.108;0.170667
20201104060336862_HFN-R2_met.fits;5.03844;26488.8;10.7431;0.170667
20201104060244467_HFN-R2_snap.fits;6.46194;26490.2;5.4044;0
20201104060357854_HFN-R2_met.fits;5.58688;26518.1;14.6997;0.512
20201104060433352_HFN-R2_met.fits;5.88875;26491.7;19.7276;0.170667
20201104060344542_HFN-R2_snap.fits;5.50597;26513.7;5.55395;0
20201104060444616_HFN-R2_snap.fits;4.92541;26532.7;6.23105;0
20201104060625480_HFN-R2_met.fits;6.05206;26487.3;37.4278;1.024
20201104060632819_HFN-R2_met.fits;5.49109;26510.7;30.9837;0.341333
20201104060544691_HFN-R2_snap.fits;5.68083;26519.5;5.3365;0
20201104060710366_HFN-R2_met.fits;4.91665;26502;17.5035;0.170667
20201104060714291_HFN-R2_met.fits;5.51159;26484.4;19.2034;0.341333
20201104060727603_HFN-R2_met.fits;4.76581;26523.9;12.7886;0.170667
20201104060731528_HFN-R2_met.fits;5.33735;26526.9;15.5059;0.170667
20201104060644766_HFN-R2_snap.fits;6.18941;26532.7;5.44234;0
20201104060751667_HFN-R2_met.fits;5.14167;26504.9;17.6937;4.26667
20201104060744840_HFN-R2_snap.fits;5.33709;26506.3;5.15202;0
20201104060851571_HFN-R2_met.fits;4.47929;26519.5;13.1313;0.170667
20201104060940382_HFN-R2_met.fits;7.074;26506.3;15.9794;0.341333
20201104060844915_HFN-R2_snap.fits;5.14869;26529.8;5.1349;0
20201104060951646_HFN-R2_met.fits;5.33565;26500.5;16.3804;0.341333
20201104061011272_HFN-R2_met.fits;5.45935;26519.5;16.0875;0.170667
20201104061028168_HFN-R2_met.fits;4.86386;26502;15.608;0.170667
20201104061030558_HFN-R2_met.fits;5.07848;26497.6;13.8603;0.170667
20201104060944990_HFN-R2_snap.fits;5.89784;26488.8;4.42179;0
20201104061105886_HFN-R2_met.fits;6.98194;26503.4;52.5827;0.341333
20201104061129438_HFN-R2_met.fits;5.17502;26522.5;130.034;0.512
20201104061045064_HFN-R2_snap.fits;5.45286;26496.1;5.56476;0
20201104061158280_HFN-R2_met.fits;5.28812;26493.2;43.0074;0.341333
20201104061145139_HFN-R2_snap.fits;6.07686;26525.4;5.34738;0
20201104061246579_HFN-R2_met.fits;5.38841;26506.3;60.297;2.21867
20201104061258526_HFN-R2_met.fits;6.23208;26502;13.0877;0.170667
20201104061307230_HFN-R2_met.fits;5.56206;26500.5;44.5903;0.682667
20201104061320371_HFN-R2_met.fits;7.39977;26507.8;15.2679;1.536
20201104061245214_HFN-R2_snap.fits;5.81954;26475.6;3.77624;0
20201104061405768_HFN-R2_met.fits;5.67066;26541.5;11.7187;0.170667
20201104061421299_HFN-R2_met.fits;4.25388;26545.9;8.53684;0.170667
20201104061345288_HFN-R2_snap.fits;5.73315;26474.1;5.78574;0
20201104061513523_HFN-R2_met.fits;6.16244;26496.1;14.1236;0.341333
20201104061445363_HFN-R2_snap.fits;5.21651;26545.9;4.26727;0
20201104061548680_HFN-R2_met.fits;6.19235;26468.3;17.3705;0.170667
20201104061608136_HFN-R2_met.fits;5.15364;26500.5;12.7599;0.170667
20201104061545438_HFN-R2_snap.fits;5.65951;26503.4;4.63149;0
20201104061714867_HFN-R2_met.fits;6.44628;26500.5;15.6035;0.682667
20201104061645512_HFN-R2_snap.fits;6.06168;26510.7;6.05936;0
20201104061801459_HFN-R2_met.fits;5.86378;26507.8;16.4109;0.341333
20201104061745587_HFN-R2_snap.fits;5.28414;26456.5;5.14005;0
20201104061854195_HFN-R2_met.fits;6.21282;26510.7;16.1751;3.92533
20201104061845662_HFN-R2_snap.fits;5.78124;26547.4;6.34115;0
20201104061945736_HFN-R2_snap.fits;6.08496;26535.6;5.41968;0
20201104062103390_HFN-R2_met.fits;5.97889;26478.5;18.9557;0.170667
20201104062120627_HFN-R2_met.fits;5.12285;26528.3;83.1819;0.341333
20201104062045811_HFN-R2_snap.fits;5.25293;26512.2;4.57684;0
20201104062145886_HFN-R2_snap.fits;6.09581;26481.4;5.50946;0
20201104062316168_HFN-R2_met.fits;5.4256;26494.6;24.5674;0.682667
20201104062319923_HFN-R2_met.fits;5.40616;26502;11.4364;0.341333
20201104062245960_HFN-R2_snap.fits;5.81819;26488.8;4.51605;0
20201104062402419_HFN-R2_met.fits;5.9168;26496.1;12.93;0.341333
20201104062413512_HFN-R2_met.fits;4.80389;26507.8;14.6062;0.512
20201104062417608_HFN-R2_met.fits;5.58918;26532.7;12.5624;0.170667
20201104062346035_HFN-R2_snap.fits;6.07342;26513.7;4.75845;0
20201104062455838_HFN-R2_met.fits;4.64882;26515.1;14.0739;0.170667
20201104062507272_HFN-R2_met.fits;5.72539;26497.6;12.9196;0.170667
20201104062446110_HFN-R2_snap.fits;5.73241;26503.4;4.80658;0
20201104062630728_HFN-R2_met.fits;5.31781;26494.6;10.9516;0.170667
20201104062637555_HFN-R2_met.fits;5.27665;26521;23.4254;0.341333
20201104062546184_HFN-R2_snap.fits;7.10382;26471.2;5.79277;0
20201104062700936_HFN-R2_met.fits;5.85641;26502;13.3062;0.170667
20201104062705374_HFN-R2_met.fits;5.97083;26497.6;12.2998;0.682667
20201104062714078_HFN-R2_met.fits;6.30685;26541.5;23.2972;0.341333
20201104062646259_HFN-R2_snap.fits;6.24118;26537.1;4.14206;0
20201104062842824_HFN-R2_met.fits;5.82445;26502;12.79;0.341333
20201104062746334_HFN-R2_snap.fits;4.74023;26523.9;18.4736;0
20201104062845896_HFN-R2_met.fits;4.74023;26523.9;18.4736;0.170667
20201104062854430_HFN-R2_met.fits;5.50831;26515.1;19.016;1.024
20201104062941875_HFN-R2_met.fits;4.69068;26509.3;16.2553;0.170667
20201104062846408_HFN-R2_snap.fits;6.26614;26540;5.4496;0
20201104063005768_HFN-R2_met.fits;6.18779;26544.4;24.6985;0.170667
20201104062946483_HFN-R2_snap.fits;6.50216;26458;4.19106;0
20201104063055432_HFN-R2_met.fits;5.10653;26490.2;20.674;0.341333
20201104063128542_HFN-R2_met.fits;6.6201;26507.8;16.7093;0.170667
20201104063046558_HFN-R2_snap.fits;6.31683;26462.4;6.4669;0
20201104063207624_HFN-R2_met.fits;5.94532;26509.3;22.6525;0.341333
20201104063230835_HFN-R2_met.fits;6.64612;26482.9;16.6273;0.170667
20201104063240563_HFN-R2_met.fits;5.3876;26503.4;73.1385;1.19467
20201104063146632_HFN-R2_snap.fits;5.868;26528.3;4.14531;0
20201104063258654_HFN-R2_met.fits;5.81799;26518.1;14.6559;0.170667
20201104063246707_HFN-R2_snap.fits;5.71329;26475.6;5.62301;0
20201104063436787_HFN-R2_met.fits;5.59293;26531.2;25.3206;0.170667
20201104063346782_HFN-R2_snap.fits;6.90134;26535.6;5.47003;0
20201104063446856_HFN-R2_snap.fits;5.57419;26497.6;4.42738;0
20201104063555294_HFN-R2_met.fits;5.62395;26515.1;45.4968;0.341333
20201104063623966_HFN-R2_met.fits;4.94073;26531.2;12.327;0.170667
20201104063546931_HFN-R2_snap.fits;5.6684;26535.6;6.91594;0
20201104063714142_HFN-R2_met.fits;5.2976;26502;14.4716;0.170667
20201104063723528_HFN-R2_met.fits;6.26182;26506.3;13.3549;0.341333
20201104063647006_HFN-R2_snap.fits;5.2955;26449.2;5.25278;0
20201104063747080_HFN-R2_snap.fits;6.1217;26534.2;5.19683;0
20201104063847155_HFN-R2_snap.fits;5.19575;26491.7;5.04472;0
20201104064043208_HFN-R2_met.fits;6.19685;26504.9;57.0365;0.512
20201104063947230_HFN-R2_snap.fits;6.45311;26506.3;4.84002;0
20201104064115123_HFN-R2_met.fits;6.43098;26497.6;18.7622;0.170667
20201104064118195_HFN-R2_met.fits;5.65929;26503.4;25.5949;0.341333
20201104064047304_HFN-R2_snap.fits;7.32551;26544.4;5.7652;0
20201104064147379_HFN-R2_snap.fits;6.78372;26460.9;4.8617;0
20201104064247454_HFN-R2_snap.fits;6.05044;26459.5;5.70677;0
20201104064349064_HFN-R2_met.fits;6.56036;26504.9;27.9151;0.170667
20201104064428318_HFN-R2_met.fits;6.0792;26499;21.8759;0.170667
20201104064347528_HFN-R2_snap.fits;6.30518;26518.1;4.56206;0
20201104064536584_HFN-R2_met.fits;5.5865;26500.5;27.2379;0.341333
20201104064543070_HFN-R2_met.fits;5.05563;26499;10.9836;0.170667
20201104064447603_HFN-R2_snap.fits;5.77147;26482.9;5.72246;0
20201104064547678_HFN-R2_snap.fits;6.49354;26509.3;4.76531;0
20201104064647752_HFN-R2_snap.fits;6.55227;26462.4;5.32978;0
20201104064812062_HFN-R2_met.fits;6.01479;26493.2;70.6743;0.341333
20201104064814451_HFN-R2_met.fits;5.29918;26515.1;25.359;0.170667
20201104064747827_HFN-R2_snap.fits;6.51449;26481.4;5.23322;0
20201104064915720_HFN-R2_met.fits;5.94718;26487.3;16.1656;0.853333
20201104064934323_HFN-R2_met.fits;4.75565;26471.2;12.0383;0.853333
20201104064943880_HFN-R2_met.fits;5.66063;26541.5;12.2714;1.536
20201104064847902_HFN-R2_snap.fits;5.28905;26510.7;4.54618;0
20201104064949171_HFN-R2_met.fits;5.0628;26547.4;13.704;1.024
20201104065003336_HFN-R2_met.fits;5.49813;26450.7;11.9881;0.170667
20201104065008456_HFN-R2_met.fits;7.11191;26469.7;16.0173;0.682667
20201104065018696_HFN-R2_met.fits;5.85612;26547.4;24.2364;0.341333
20201104065022110_HFN-R2_met.fits;4.6457;26496.1;12.0421;1.19467
20201104065027230_HFN-R2_met.fits;6.68814;26544.4;17.2112;1.36533
20201104065031838_HFN-R2_met.fits;6.64067;26544.4;14.4009;1.536
20201104065041736_HFN-R2_met.fits;5.56383;26460.9;12.8775;0.341333
20201104064947976_HFN-R2_snap.fits;7.06303;26456.5;4.50628;0
20201104065050952_HFN-R2_met.fits;5.95276;26526.9;12.803;1.536
20201104065056414_HFN-R2_met.fits;7.27513;26534.2;16.5548;1.024
20201104065105288_HFN-R2_met.fits;5.1071;26504.9;11.8897;1.536
20201104065110579_HFN-R2_met.fits;6.29532;26541.5;13.6467;1.19467
20201104065115016_HFN-R2_met.fits;6.47496;26516.6;14.5951;1.536
20201104065125427_HFN-R2_met.fits;5.24663;26509.3;13.9958;0.682667
20201104065129352_HFN-R2_met.fits;5.78352;26459.5;13.0486;0.341333
20201104065143859_HFN-R2_met.fits;5.96836;26449.2;14.1271;1.36533
20201104065048051_HFN-R2_snap.fits;7.8381;26541.5;4.36931;0
20201104065149832_HFN-R2_met.fits;6.54252;26547.4;20.757;0.341333
20201104065158195_HFN-R2_met.fits;6.91354;26535.6;20.4884;1.536
20201104065203998_HFN-R2_met.fits;6.28875;26547.4;21.4793;0.512
20201104065218334_HFN-R2_met.fits;6.45631;26547.4;20.3463;0.682667
20201104065237619_HFN-R2_met.fits;7.08215;26547.4;21.6524;0.512
20201104065148126_HFN-R2_snap.fits;5.90426;26543;19.9925;0
20201104065246835_HFN-R2_met.fits;6.59809;26547.4;15.8314;1.024
20201104065256563_HFN-R2_met.fits;6.87594;26547.4;23.1694;0.853333
20201104065300659_HFN-R2_met.fits;6.07918;26460.9;13.7215;0.512
20201104065305438_HFN-R2_met.fits;6.21381;26523.9;13.0118;1.536
20201104065308851_HFN-R2_met.fits;7.63024;26516.6;21.2034;2.38933
20201104065314312_HFN-R2_met.fits;6.27551;26494.6;19.6876;0.170667
20201104065319774_HFN-R2_met.fits;6.61176;26458;14.9894;0.512
20201104065325576_HFN-R2_met.fits;6.02476;26547.4;17.7223;0.512
20201104065330696_HFN-R2_met.fits;6.48671;26547.4;19.1534;0.170667
20201104065333086_HFN-R2_met.fits;5.31942;26509.3;15.3244;2.56
20201104065339059_HFN-R2_met.fits;5.22383;26488.8;23.7977;0.170667
20201104065248200_HFN-R2_snap.fits;6.14641;26510.7;6.21737;0
20201104065348616_HFN-R2_met.fits;5.83688;26459.5;31.8984;0.512
20201104065358344_HFN-R2_met.fits;6.3438;26469.7;15.0567;0.682667
20201104065402952_HFN-R2_met.fits;6.22248;26526.9;13.736;1.536
20201104065409438_HFN-R2_met.fits;6.51521;26509.3;15.4873;0.170667
20201104065425651_HFN-R2_met.fits;5.80629;26510.7;50.3903;0.512
20201104065348275_HFN-R2_snap.fits;5.7062;26507.8;6.34348;0
20201104065457054_HFN-R2_met.fits;6.20961;26510.7;29.8956;0.170667
20201104065448350_HFN-R2_snap.fits;6.13145;26509.3;6.34945;0
20201104065628190_HFN-R2_met.fits;5.68489;26503.4;11.7792;0.170667
20201104065634163_HFN-R2_met.fits;5.62972;26497.6;21.411;0.341333
20201104065548424_HFN-R2_snap.fits;6.29629;26543;5.65643;0
20201104065700616_HFN-R2_met.fits;5.2048;26519.5;14.1388;0.170667
20201104065719048_HFN-R2_met.fits;6.08904;26503.4;13.9823;0.341333
20201104065739528_HFN-R2_met.fits;6.65984;26503.4;20.3275;0.170667
20201104065648499_HFN-R2_snap.fits;6.73499;26449.2;7.04561;0
20201104065819464_HFN-R2_met.fits;7.59436;26497.6;17.0549;0.170667
20201104065748574_HFN-R2_snap.fits;5.06125;26474.1;5.73239;0
20201104065848648_HFN-R2_snap.fits;6.18941;26503.4;5.58199;0
20201104065948723_HFN-R2_snap.fits;6.62061;26497.6;3.80049;0
