# file name; noise; peak f.; mag.; duration
20201104120039112_HFN-R2_met.fits;6.96049;26496.1;48.2027;0.341333
20201104120011123_HFN-R2_snap.fits;7.10628;26515.1;11.4468;0
20201104120144648_HFN-R2_met.fits;7.27651;26506.3;39.5514;0.341333
20201104120111198_HFN-R2_snap.fits;7.27531;26499;5.71872;0
20201104120240456_HFN-R2_met.fits;10.3722;26522.5;93.6291;0.341333
20201104120211272_HFN-R2_snap.fits;6.54;26547.4;8.50725;0
20201104120334899_HFN-R2_met.fits;7.03286;26526.9;17.3443;0.341333
20201104120339336_HFN-R2_met.fits;8.17434;26529.8;42.3017;0.341333
20201104120406472_HFN-R2_met.fits;7.3129;26482.9;19.0246;0.170667
20201104120311347_HFN-R2_snap.fits;7.38567;26512.2;7.33267;0
20201104120437704_HFN-R2_met.fits;8.09548;26541.5;18.1279;0.341333
20201104120411422_HFN-R2_snap.fits;8.32232;26525.4;5.76948;0
20201104120511496_HFN-R2_snap.fits;7.47909;26518.1;6.56311;0
20201104120629491_HFN-R2_met.fits;7.11316;26504.9;15.0733;0.341333
20201104120611571_HFN-R2_snap.fits;7.99157;26493.2;5.14616;0
20201104120808307_HFN-R2_met.fits;7.66374;26493.2;17.6889;0.341333
20201104120711646_HFN-R2_snap.fits;7.96624;26503.4;7.07411;0
20201104120811720_HFN-R2_snap.fits;8.69259;26466.8;5.72269;0
20201104120928350_HFN-R2_met.fits;7.22269;26493.2;18.3259;0.170667
20201104120911795_HFN-R2_snap.fits;6.71962;26534.2;5.81294;0
20201104121023475_HFN-R2_met.fits;7.81865;26504.9;20.4327;0.341333
20201104121039347_HFN-R2_met.fits;7.66689;26515.1;15.6055;0.170667
20201104121105459_HFN-R2_met.fits;7.09184;26453.6;41.3162;0.170667
20201104121011870_HFN-R2_snap.fits;7.24289;26518.1;5.599;0
20201104121150174_HFN-R2_met.fits;7.79456;26490.2;21.6745;0.170667
20201104121153587_HFN-R2_met.fits;6.8985;26515.1;15.527;0.170667
20201104121111944_HFN-R2_snap.fits;6.27079;26547.4;7.93454;0
20201104121212702_HFN-R2_met.fits;7.6969;26503.4;20.3334;0.170667
20201104121212019_HFN-R2_snap.fits;8.62282;26532.7;6.7577;0
20201104121312094_HFN-R2_snap.fits;7.98987;26497.6;7.39136;0
20201104121439646_HFN-R2_met.fits;7.0913;26521;19.6166;0.341333
20201104121412168_HFN-R2_snap.fits;7.69865;26468.3;4.98065;0
20201104121535283_HFN-R2_met.fits;12.0423;26455.1;24.3459;0.170667
20201104121512243_HFN-R2_snap.fits;8.55475;26503.4;6.82078;0
20201104121654302_HFN-R2_met.fits;7.7536;26518.1;18.6175;0.170667
20201104121612318_HFN-R2_snap.fits;7.11603;26465.3;5.97287;0
20201104121712392_HFN-R2_snap.fits;5.87473;26458;6.27773;0
20201104121818611_HFN-R2_met.fits;9.38696;26502;36.8114;0.512
20201104121853427_HFN-R2_met.fits;7.62522;26538.6;16.83;0.341333
20201104121902814_HFN-R2_met.fits;8.49553;26504.9;49.6144;0.341333
20201104121812467_HFN-R2_snap.fits;8.52183;26491.7;6.63826;0
20201104121916979_HFN-R2_met.fits;7.8182;26494.6;18.0519;0.170667
20201104121912542_HFN-R2_snap.fits;7.58199;26471.2;8.65588;0
20201104122026270_HFN-R2_met.fits;7.56325;26509.3;55.1282;0.512
20201104122102792_HFN-R2_met.fits;8.38059;26502;22.9589;0.170667
20201104122012616_HFN-R2_snap.fits;8.63557;26469.7;9.28379;0
20201104122112691_HFN-R2_snap.fits;7.85515;26463.9;8.25696;0
20201104122301235_HFN-R2_met.fits;8.69773;26547.4;19.824;0.170667
20201104122212766_HFN-R2_snap.fits;10.4562;26469.7;5.5612;0
20201104122315742_HFN-R2_met.fits;8.47009;26506.3;19.8976;0.682667
20201104122322568_HFN-R2_met.fits;7.14322;26500.5;17.3615;0.170667
20201104122353459_HFN-R2_met.fits;8.38819;26512.2;36.4152;0.170667
20201104122358067_HFN-R2_met.fits;7.32892;26499;35.1842;0.512
20201104122312840_HFN-R2_snap.fits;9.22075;26482.9;7.95907;0
20201104122412915_HFN-R2_snap.fits;8.07533;26522.5;7.473;0
20201104122529203_HFN-R2_met.fits;7.77134;26503.4;31.1273;0.341333
20201104122512990_HFN-R2_snap.fits;6.47841;26541.5;8.43713;0
20201104122701534_HFN-R2_met.fits;6.96343;26499;25.2273;0.341333
20201104122613064_HFN-R2_snap.fits;6.63924;26482.9;6.02025;0
20201104122749832_HFN-R2_met.fits;6.10625;26543;16.7308;0.341333
20201104122713139_HFN-R2_snap.fits;7.39616;26477.1;5.5286;0
20201104122816286_HFN-R2_met.fits;5.73102;26509.3;33.3116;0.341333
20201104122838302_HFN-R2_met.fits;6.90606;26485.8;16.6431;0.341333
20201104122907144_HFN-R2_met.fits;6.05529;26494.6;12.3534;0.170667
20201104122813214_HFN-R2_snap.fits;7.40649;26534.2;5.96501;0
20201104122923358_HFN-R2_met.fits;7.75989;26531.2;31.877;1.024
20201104122930184_HFN-R2_met.fits;5.7356;26513.7;20.9084;0.170667
20201104122936670_HFN-R2_met.fits;6.73826;26496.1;35.9601;0.341333
20201104122913288_HFN-R2_snap.fits;6.56951;26460.9;6.29855;0
20201104123102515_HFN-R2_met.fits;5.77751;26512.2;13.3306;0.170667
20201104123013363_HFN-R2_snap.fits;7.89042;26493.2;5.70819;0
20201104123138014_HFN-R2_met.fits;5.7842;26488.8;21.5122;0.170667
20201104123113438_HFN-R2_snap.fits;6.69567;26544.4;5.47194;0
20201104123231944_HFN-R2_met.fits;6.11258;26504.9;16.434;0.170667
20201104123213512_HFN-R2_snap.fits;6.15418;26545.9;6.92868;0
20201104123331336_HFN-R2_met.fits;5.39936;26523.9;14.7524;0.170667
20201104123342259_HFN-R2_met.fits;7.05673;26523.9;14.4136;4.608
20201104123313587_HFN-R2_snap.fits;5.86354;26506.3;10.2877;0
20201104123412808_HFN-R2_met.fits;7.26278;26506.3;18.3121;0.170667
20201104123414856_HFN-R2_met.fits;6.38758;26493.2;65.1444;0.341333
20201104123413662_HFN-R2_snap.fits;6.55481;26490.2;6.03531;0
20201104123550600_HFN-R2_met.fits;6.22716;26510.7;88.671;0.341333
20201104123554526_HFN-R2_met.fits;5.9425;26500.5;28.0594;0.341333
20201104123513736_HFN-R2_snap.fits;6.69489;26494.6;5.64285;0
20201104123613811_HFN-R2_snap.fits;6.9324;26535.6;4.86082;0
20201104123713886_HFN-R2_snap.fits;7.08167;26526.9;6.33449;0
20201104123818227_HFN-R2_met.fits;6.59572;26502;36.4699;0.341333
20201104123845022_HFN-R2_met.fits;6.06798;26481.4;24.3416;0.170667
20201104123854067_HFN-R2_met.fits;6.34673;26500.5;14.8316;0.512
20201104123813960_HFN-R2_snap.fits;7.07401;26471.2;6.2439;0
20201104123932126_HFN-R2_met.fits;6.58924;26526.9;96.9237;1.19467
20201104123914035_HFN-R2_snap.fits;8.21821;26462.4;5.92521;0
20201104124055923_HFN-R2_met.fits;8.24404;26494.6;25.321;0.512
20201104124014110_HFN-R2_snap.fits;8.33439;26541.5;5.94016;0
20201104124114184_HFN-R2_snap.fits;6.60926;26510.7;6.55459;0
20201104124214259_HFN-R2_snap.fits;8.24455;26504.9;6.37034;0
20201104124314334_HFN-R2_snap.fits;6.08334;26460.9;5.57613;0
20201104124422771_HFN-R2_met.fits;6.63799;26512.2;24.3926;0.170667
20201104124414408_HFN-R2_snap.fits;6.61527;26523.9;5.34957;0
20201104124514483_HFN-R2_met.fits;7.48005;26496.1;27.1902;0.341333
20201104124514483_HFN-R2_snap.fits;6.2928;26485.8;5.64157;0
20201104124626334_HFN-R2_met.fits;7.10582;26487.3;23.8764;0.170667
20201104124700808_HFN-R2_met.fits;6.37714;26510.7;17.6611;0.170667
20201104124614558_HFN-R2_snap.fits;6.24401;26482.9;5.63858;0
20201104124714632_HFN-R2_snap.fits;8.04536;26482.9;6.52451;0
20201104124814707_HFN-R2_snap.fits;7.34691;26529.8;6.45307;0
20201104124952670_HFN-R2_met.fits;6.47232;26510.7;16.987;0.341333
20201104125003763_HFN-R2_met.fits;7.48407;26510.7;18.3722;0.170667
20201104124914782_HFN-R2_snap.fits;6.87584;26506.3;5.47844;0
20201104125014856_HFN-R2_snap.fits;7.59273;26503.4;6.71315;0
20201104125144115_HFN-R2_met.fits;6.36552;26518.1;15.886;0.170667
20201104125151624_HFN-R2_met.fits;8.50618;26516.6;24.7078;0.170667
20201104125158622_HFN-R2_met.fits;6.06885;26482.9;12.3479;0.853333
20201104125114931_HFN-R2_snap.fits;7.34662;26488.8;4.70359;0
20201104125218078_HFN-R2_met.fits;7.1194;26509.3;19.4303;0.341333
20201104125243166_HFN-R2_met.fits;6.60963;26512.2;14.8417;0.170667
20201104125215006_HFN-R2_snap.fits;6.41366;26544.4;5.58338;0
20201104125336755_HFN-R2_met.fits;8.20303;26523.9;18.4692;0.170667
20201104125315080_HFN-R2_snap.fits;7.04049;26547.4;5.27687;0
20201104125438195_HFN-R2_met.fits;7.81311;26499;135.474;0.512
20201104125415155_HFN-R2_snap.fits;6.03967;26504.9;7.03768;0
20201104125554824_HFN-R2_met.fits;7.13993;26516.6;19.5505;0.170667
20201104125515230_HFN-R2_snap.fits;6.85847;26531.2;5.93905;0
20201104125702579_HFN-R2_met.fits;7.53135;26509.3;19.7147;0.170667
20201104125615304_HFN-R2_snap.fits;6.41792;26510.7;6.78082;0
20201104125715379_HFN-R2_snap.fits;6.47902;26459.5;5.36505;0
20201104125815454_HFN-R2_snap.fits;6.78287;26545.9;5.83582;0
20201104125935155_HFN-R2_met.fits;7.13837;26509.3;87.4043;0.341333
20201104125915528_HFN-R2_snap.fits;8.52563;26496.1;5.26601;0
