# file name; noise; peak f.; mag.; duration
20201104010027038_HFN-R2_met.fits;5.40603;26507.8;11.5272;0.512
20201104010021918_HFN-R2_snap.fits;6.49587;26487.3;4.49613;0
20201104010121992_HFN-R2_snap.fits;6.6103;26462.4;4.7612;0
20201104010223774_HFN-R2_met.fits;6.09646;26491.7;18.1972;0.170667
20201104010233160_HFN-R2_met.fits;5.96748;26510.7;12.0822;0.170667
20201104010222067_HFN-R2_snap.fits;6.2978;26513.7;5.93328;0
20201104010322142_HFN-R2_snap.fits;6.32813;26538.6;5.04658;0
20201104010433651_HFN-R2_met.fits;5.13575;26507.8;10.33;1.536
20201104010454472_HFN-R2_met.fits;8.36063;26503.4;22.5006;0.341333
20201104010422216_HFN-R2_snap.fits;5.9856;26474.1;4.73554;0
20201104010522291_HFN-R2_snap.fits;6.88675;26543;5.80052;0
20201104010703667_HFN-R2_met.fits;5.91259;26500.5;17.1601;0.170667
20201104010622366_HFN-R2_snap.fits;6.52461;26481.4;4.66323;0
20201104010722440_HFN-R2_snap.fits;6.31123;26449.2;4.88377;0
20201104010822515_HFN-R2_snap.fits;7.55298;26537.1;5.90508;0
20201104010922419_HFN-R2_met.fits;8.44702;26499;27.1354;0.341333
20201104010922590_HFN-R2_snap.fits;7.61343;26463.9;7.43321;0
20201104011027102_HFN-R2_met.fits;7.32627;26506.3;15.3685;0.170667
20201104011022664_HFN-R2_snap.fits;8.04477;26532.7;6.02616;0
20201104011122739_HFN-R2_snap.fits;7.97352;26488.8;7.44156;0
20201104011222814_HFN-R2_snap.fits;8.24082;26509.3;7.84313;0
20201104011342856_HFN-R2_met.fits;8.3514;26502;22.56;0.170667
20201104011348659_HFN-R2_met.fits;7.33919;26502;26.9352;0.341333
20201104011322888_HFN-R2_snap.fits;8.22071;26472.7;7.13339;0
20201104011422963_HFN-R2_snap.fits;9.38272;26532.7;7.20672;0
20201104011603144_HFN-R2_met.fits;6.94307;26512.2;42.4629;0.341333
20201104011523038_HFN-R2_snap.fits;8.34868;26537.1;6.26768;0
20201104011702366_HFN-R2_met.fits;7.80569;26497.6;36.8646;0.512
20201104011712264_HFN-R2_met.fits;6.80822;26516.6;18.1297;0.170667
20201104011623112_HFN-R2_snap.fits;9.10773;26477.1;7.90616;0
20201104011749470_HFN-R2_met.fits;7.24329;26507.8;27.7949;0.170667
20201104011800051_HFN-R2_met.fits;8.23422;26512.2;37.9845;0.341333
20201104011817459_HFN-R2_met.fits;7.25862;26487.3;29.7783;0.341333
20201104011723187_HFN-R2_snap.fits;8.33726;26516.6;6.10979;0
20201104011837598_HFN-R2_met.fits;7.03275;26485.8;16.1535;0.170667
20201104011842206_HFN-R2_met.fits;8.60181;26506.3;24.6774;0.341333
20201104011856371_HFN-R2_met.fits;6.99906;26547.4;19.0602;0.512
20201104011823262_HFN-R2_snap.fits;7.32145;26545.9;5.73715;0
20201104011930846_HFN-R2_met.fits;8.08939;26503.4;24.2743;0.341333
20201104011923336_HFN-R2_snap.fits;7.72917;26521;7.55011;0
20201104012022728_HFN-R2_met.fits;8.06831;26507.8;17.7214;0.170667
20201104012023411_HFN-R2_snap.fits;6.83726;26510.7;5.92962;0
20201104012125022_HFN-R2_met.fits;7.20975;26496.1;22.0252;0.170667
20201104012143454_HFN-R2_met.fits;7.17048;26502;27.5238;0.512
20201104012209395_HFN-R2_met.fits;7.49186;26496.1;27.3271;0.341333
20201104012123486_HFN-R2_snap.fits;6.58715;26534.2;5.38861;0
20201104012223560_HFN-R2_snap.fits;6.86347;26477.1;6.91658;0
20201104012406984_HFN-R2_met.fits;6.95854;26497.6;100.51;0.512
20201104012323635_HFN-R2_snap.fits;8.24133;26510.7;6.59657;0
20201104012433096_HFN-R2_met.fits;7.23232;26497.6;33.7081;0.170667
20201104012423710_HFN-R2_snap.fits;9.29795;26499;6.63607;0
20201104012522590_HFN-R2_met.fits;7.26909;26499;22.1333;0.512
20201104012619763_HFN-R2_met.fits;7.32817;26463.9;58.2612;0.341333
20201104012523784_HFN-R2_snap.fits;7.53234;26515.1;7.00801;0
20201104012637171_HFN-R2_met.fits;7.54811;26519.5;59.0347;0.682667
20201104012721032_HFN-R2_met.fits;6.94087;26512.2;13.9565;0.170667
20201104012623859_HFN-R2_snap.fits;6.99222;26466.8;7.52643;0
20201104012727518_HFN-R2_met.fits;6.29394;26503.4;15.8448;0.341333
20201104012800798_HFN-R2_met.fits;8.59744;26497.6;23.5422;0.170667
20201104012723934_HFN-R2_snap.fits;7.37958;26460.9;8.25922;0
20201104012902579_HFN-R2_met.fits;6.28116;26504.9;13.2691;0.170667
20201104012824008_HFN-R2_snap.fits;10.4001;26466.8;7.45667;0
20201104012924083_HFN-R2_snap.fits;6.36971;26460.9;7.97446;0
20201104013110750_HFN-R2_met.fits;9.16673;26503.4;125.738;0.341333
20201104013024158_HFN-R2_snap.fits;8.87999;26543;6.68947;0
20201104013124232_HFN-R2_snap.fits;8.31766;26459.5;6.53415;0
20201104013224307_HFN-R2_snap.fits;7.25888;26465.3;6.26188;0
20201104013324382_HFN-R2_snap.fits;8.4691;26471.2;8.92387;0
20201104013500638_HFN-R2_met.fits;8.26393;26503.4;49.6257;0.341333
20201104013424456_HFN-R2_snap.fits;8.49207;26449.2;7.95671;0
20201104013620339_HFN-R2_met.fits;8.86888;26509.3;25.2391;0.170667
20201104013524531_HFN-R2_snap.fits;8.4963;26453.6;5.94042;0
20201104013623240_HFN-R2_met.fits;7.46764;26497.6;26.2328;0.341333
20201104013633651_HFN-R2_met.fits;8.81562;26503.4;18.2761;0.170667
20201104013624606_HFN-R2_snap.fits;6.82086;26490.2;6.7942;0
20201104013724680_HFN-R2_snap.fits;6.71308;26459.5;8.82679;0
20201104013824755_HFN-R2_snap.fits;5.68637;26512.2;7.65373;0
20201104013924830_HFN-R2_snap.fits;7.67859;26525.4;6.59108;0
20201104014024904_HFN-R2_snap.fits;6.60086;26481.4;6.57207;0
20201104014124979_HFN-R2_snap.fits;6.56221;26462.4;6.93774;0
20201104014225054_HFN-R2_snap.fits;7.02257;26474.1;8.47782;0
20201104014325128_HFN-R2_snap.fits;8.18589;26537.1;6.81401;0
20201104014425203_HFN-R2_snap.fits;6.99527;26456.5;6.87676;0
20201104014525278_HFN-R2_snap.fits;7.24508;26455.1;7.9723;0
20201104014644467_HFN-R2_met.fits;8.02027;26496.1;23.6071;0.170667
20201104014625352_HFN-R2_snap.fits;9.87693;26499;7.78131;0
20201104014725427_HFN-R2_snap.fits;8.05069;26458;7.26033;0
20201104014858611_HFN-R2_met.fits;10.7673;26509.3;22.1783;0.170667
20201104014916019_HFN-R2_met.fits;7.14148;26487.3;18.0142;0.170667
20201104014921651_HFN-R2_met.fits;7.40301;26491.7;31.9112;0.341333
20201104014825502_HFN-R2_snap.fits;7.24347;26534.2;7.43683;0
20201104014925576_HFN-R2_snap.fits;8.54801;26491.7;7.79211;0
20201104015025651_HFN-R2_snap.fits;7.43781;26478.5;5.08859;0
20201104015135624_HFN-R2_met.fits;7.94023;26452.1;33.0116;0.170667
20201104015150131_HFN-R2_met.fits;6.63297;26513.7;106.984;1.024
20201104015125726_HFN-R2_snap.fits;7.89443;26493.2;7.35186;0
20201104015222046_HFN-R2_met.fits;7.97765;26510.7;31.1414;1.536
20201104015225800_HFN-R2_snap.fits;6.03697;26532.7;8.10574;0
20201104015326387_HFN-R2_met.fits;7.63677;26502;15.3695;0.512
20201104015403080_HFN-R2_met.fits;8.07379;26496.1;17.055;0.170667
20201104015325875_HFN-R2_snap.fits;7.45267;26469.7;6.65786;0
20201104015438067_HFN-R2_met.fits;7.06554;26500.5;32.5044;0.341333
20201104015425950_HFN-R2_snap.fits;7.95836;26502;7.15978;0
20201104015531827_HFN-R2_met.fits;7.58524;26506.3;47.1624;0.341333
20201104015546846_HFN-R2_met.fits;8.4429;26493.2;16.9919;0.170667
20201104015604083_HFN-R2_met.fits;7.82993;26502;19.9167;0.170667
20201104015622174_HFN-R2_met.fits;6.39832;26499;15.4922;0.170667
20201104015526024_HFN-R2_snap.fits;6.87173;26540;6.12496;0
20201104015626099_HFN-R2_snap.fits;6.03867;26499;5.54189;0
20201104015812936_HFN-R2_met.fits;7.43879;26504.9;18.2082;0.341333
20201104015726174_HFN-R2_snap.fits;6.24541;26482.9;5.26518;0
20201104015843827_HFN-R2_met.fits;6.41617;26499;16.2038;0.170667
20201104015826248_HFN-R2_snap.fits;6.09623;26490.2;6.87484;0
20201104015926323_HFN-R2_snap.fits;6.27499;26471.2;5.12569;0
