# file name; noise; peak f.; mag.; duration
20201104130034718_HFN-R2_met.fits;6.20297;26503.4;24.709;0.170667
20201104130058099_HFN-R2_met.fits;7.05722;26472.7;18.8801;0.341333
20201104130015603_HFN-R2_snap.fits;7.04306;26494.6;7.38037;0
20201104130123358_HFN-R2_met.fits;7.1362;26528.3;17.5119;0.341333
20201104130115678_HFN-R2_snap.fits;7.26177;26532.7;6.38699;0
20201104130215752_HFN-R2_snap.fits;6.5538;26474.1;6.29592;0
20201104130348936_HFN-R2_met.fits;6.80053;26507.8;20.8251;0.341333
20201104130315827_HFN-R2_snap.fits;6.65086;26506.3;6.15684;0
20201104130415902_HFN-R2_snap.fits;9.26583;26458;4.63909;0
20201104130543966_HFN-R2_met.fits;6.95357;26507.8;19.4241;0.170667
20201104130515976_HFN-R2_snap.fits;7.51331;26482.9;5.11339;0
20201104130640286_HFN-R2_met.fits;7.71974;26482.9;36.012;0.341333
20201104130616051_HFN-R2_snap.fits;6.57278;26531.2;7.99495;0
20201104130759816_HFN-R2_met.fits;6.42545;26491.7;24.4822;0.341333
20201104130716126_HFN-R2_snap.fits;6.1541;26502;6.61316;0
20201104130827464_HFN-R2_met.fits;7.5283;26525.4;25.9696;0.170667
20201104130848968_HFN-R2_met.fits;6.9728;26523.9;15.121;0.170667
20201104130816200_HFN-R2_snap.fits;7.1873;26519.5;5.01864;0
20201104130938632_HFN-R2_met.fits;6.95574;26502;24.5279;0.341333
20201104130916275_HFN-R2_snap.fits;6.42563;26522.5;5.66117;0
20201104131044168_HFN-R2_met.fits;6.69181;26513.7;26.4531;0.341333
20201104131016350_HFN-R2_snap.fits;7.11043;26460.9;5.04164;0
20201104131207966_HFN-R2_met.fits;7.1696;26513.7;26.8066;0.341333
20201104131116424_HFN-R2_snap.fits;6.8837;26525.4;6.36008;0
20201104131246878_HFN-R2_met.fits;7.23207;26535.6;16.3746;0.170667
20201104131310771_HFN-R2_met.fits;6.93354;26512.2;14.1055;0.170667
20201104131216499_HFN-R2_snap.fits;6.12743;26532.7;6.02553;0
20201104131319475_HFN-R2_met.fits;7.97887;26491.7;18.7385;0.170667
20201104131316574_HFN-R2_snap.fits;7.16808;26532.7;6.39241;0
20201104131442590_HFN-R2_met.fits;5.78063;26496.1;15.7092;0.170667
20201104131416648_HFN-R2_snap.fits;7.66479;26468.3;5.64511;0
20201104131516723_HFN-R2_snap.fits;6.56774;26500.5;7.82819;0
20201104131640350_HFN-R2_met.fits;6.16976;26487.3;12.3909;0.512
20201104131616798_HFN-R2_snap.fits;7.35089;26485.8;6.39533;0
20201104131737694_HFN-R2_met.fits;6.00469;26475.6;16.4697;1.19467
20201104131742131_HFN-R2_met.fits;7.37182;26494.6;44.0948;0.341333
20201104131758856_HFN-R2_met.fits;5.91682;26506.3;25.1404;0.170667
20201104131802782_HFN-R2_met.fits;6.00793;26503.4;13.1636;0.341333
20201104131806536_HFN-R2_met.fits;5.60146;26525.4;51.7219;0.682667
20201104131716872_HFN-R2_snap.fits;6.12472;26459.5;5.40117;0
20201104131853811_HFN-R2_met.fits;8.33002;26518.1;19.0566;0.170667
20201104131905928_HFN-R2_met.fits;7.14587;26503.4;19.8537;0.170667
20201104131816947_HFN-R2_snap.fits;7.06341;26497.6;7.42652;0
20201104132008563_HFN-R2_met.fits;7.07856;26509.3;29.3333;0.341333
20201104131917022_HFN-R2_snap.fits;6.69496;26503.4;4.5264;0
20201104132022558_HFN-R2_met.fits;6.12037;26509.3;83.2664;3.072
20201104132042696_HFN-R2_met.fits;5.25017;26534.2;11.9811;0.170667
20201104132017096_HFN-R2_snap.fits;6.45218;26535.6;5.12229;0
20201104132152328_HFN-R2_met.fits;6.13633;26507.8;25.7482;0.170667
20201104132155230_HFN-R2_met.fits;7.85678;26534.2;33.8166;0.341333
20201104132117171_HFN-R2_snap.fits;7.2898;26535.6;6.45168;0
20201104132219464_HFN-R2_met.fits;5.45593;26499;58.9422;0.341333
20201104132238920_HFN-R2_met.fits;6.35604;26499;34.6851;0.170667
20201104132257864_HFN-R2_met.fits;7.09091;26493.2;15.7022;0.170667
20201104132217246_HFN-R2_snap.fits;7.6375;26455.1;4.68848;0
20201104132411080_HFN-R2_met.fits;7.61516;26518.1;74.3229;0.341333
20201104132317320_HFN-R2_snap.fits;7.23417;26491.7;6.55094;0
20201104132419102_HFN-R2_met.fits;6.86325;26488.8;17.5392;0.341333
20201104132439582_HFN-R2_met.fits;6.99045;26523.9;14.8683;0.341333
20201104132505864_HFN-R2_met.fits;6.69537;26491.7;175.387;1.70667
20201104132417395_HFN-R2_snap.fits;6.08373;26503.4;5.31974;0
20201104132556382_HFN-R2_met.fits;6.62348;26491.7;20.7052;0.170667
20201104132517470_HFN-R2_snap.fits;6.60251;26503.4;5.94685;0
20201104132617544_HFN-R2_snap.fits;6.89332;26513.7;4.88246;0
20201104132717619_HFN-R2_snap.fits;7.04688;26494.6;6.33694;0
20201104132817694_HFN-R2_snap.fits;5.68381;26509.3;5.13743;0
20201104132947294_HFN-R2_met.fits;6.80167;26490.2;16.9974;0.170667
20201104133001630_HFN-R2_met.fits;6.27787;26502;12.9891;2.38933
20201104132917768_HFN-R2_snap.fits;8.14014;26503.4;5.21526;0
20201104133100339_HFN-R2_met.fits;6.20204;26506.3;12.5012;0.170667
20201104133017843_HFN-R2_snap.fits;8.40853;26449.2;5.85044;0
20201104133147443_HFN-R2_met.fits;6.33964;26488.8;20.6397;0.170667
20201104133117918_HFN-R2_snap.fits;7.62554;26488.8;6.12694;0
20201104133239496_HFN-R2_met.fits;5.9246;26510.7;14.1033;0.170667
20201104133217992_HFN-R2_snap.fits;6.89335;26529.8;5.00494;0
20201104133327966_HFN-R2_met.fits;6.8807;26512.2;19.6108;0.341333
20201104133345374_HFN-R2_met.fits;6.67736;26507.8;16.845;0.341333
20201104133318067_HFN-R2_snap.fits;6.04119;26490.2;4.92178;0
20201104133426846_HFN-R2_met.fits;6.64021;26500.5;15.8148;0.170667
20201104133502686_HFN-R2_met.fits;7.41469;26516.6;14.857;0.170667
20201104133507123_HFN-R2_met.fits;6.68748;26490.2;247.704;0.512
20201104133418142_HFN-R2_snap.fits;6.49408;26502;4.79443;0
20201104133548424_HFN-R2_met.fits;5.80647;26504.9;19.7273;0.682667
20201104133518216_HFN-R2_snap.fits;7.13087;26474.1;5.84167;0
20201104133618291_HFN-R2_snap.fits;6.81441;26459.5;6.04056;0
20201104133741406_HFN-R2_met.fits;7.86655;26496.1;16.1216;0.170667
20201104133718366_HFN-R2_snap.fits;8.47511;26480;7.31377;0
20201104133841480_HFN-R2_met.fits;7.01017;26499;14.4208;0.341333
20201104133818440_HFN-R2_snap.fits;6.79064;26487.3;4.80917;0
20201104133934728_HFN-R2_met.fits;6.43946;26510.7;29.4162;0.341333
20201104133918515_HFN-R2_snap.fits;6.28843;26466.8;7.15687;0
20201104134056307_HFN-R2_met.fits;6.90926;26516.6;19.982;0.512
20201104134018590_HFN-R2_snap.fits;7.03679;26456.5;4.77972;0
20201104134134195_HFN-R2_met.fits;7.33853;26541.5;16.7137;0.170667
20201104134145630_HFN-R2_met.fits;6.96294;26484.4;24.5702;0.170667
20201104134118664_HFN-R2_snap.fits;8.07645;26491.7;4.95173;0
20201104134218739_HFN-R2_snap.fits;6.68711;26481.4;6.09247;0
20201104134325982_HFN-R2_met.fits;5.66361;26490.2;16.8854;0.341333
20201104134345267_HFN-R2_met.fits;6.49358;26491.7;13.6035;0.170667
20201104134357726_HFN-R2_met.fits;6.96349;26506.3;19.0365;0.341333
20201104134318814_HFN-R2_snap.fits;6.11277;26538.6;5.55235;0
20201104134438856_HFN-R2_met.fits;6.84162;26518.1;17.9195;0.170667
20201104134418888_HFN-R2_snap.fits;6.07832;26475.6;5.22028;0
20201104134524936_HFN-R2_met.fits;5.81972;26472.7;16.5098;0.170667
20201104134539784_HFN-R2_met.fits;6.80937;26497.6;20.7104;0.341333
20201104134552926_HFN-R2_met.fits;7.84748;26506.3;80.3224;1.536
20201104134518963_HFN-R2_snap.fits;6.78986;26491.7;4.44354;0
20201104134617160_HFN-R2_met.fits;6.94727;26496.1;35.7019;0.341333
20201104134619038_HFN-R2_snap.fits;6.19242;26547.4;5.44334;0
20201104134719283_HFN-R2_met.fits;6.05115;26510.7;29.2745;0.170667
20201104134757854_HFN-R2_met.fits;6.77924;26534.2;240.389;1.70667
20201104134719112_HFN-R2_snap.fits;5.58898;26478.5;6.13394;0
20201104134836766_HFN-R2_met.fits;6.89693;26513.7;40.4101;0.341333
20201104134846664_HFN-R2_met.fits;7.66659;26519.5;31.4712;0.170667
20201104134911240_HFN-R2_met.fits;6.02756;26497.6;15.6518;0.341333
20201104134819187_HFN-R2_snap.fits;7.34196;26493.2;7.56061;0
20201104134930867_HFN-R2_met.fits;7.28976;26497.6;20.0003;0.170667
20201104134937182_HFN-R2_met.fits;6.80193;26528.3;75.929;0.682667
20201104134947934_HFN-R2_met.fits;7.10729;26490.2;51.6163;0.341333
20201104135013192_HFN-R2_met.fits;6.48562;26504.9;14.1054;1.36533
20201104134919262_HFN-R2_snap.fits;7.08106;26503.4;6.63253;0
20201104135019336_HFN-R2_snap.fits;5.42188;26496.1;6.37725;0
20201104135134771_HFN-R2_met.fits;6.91674;26512.2;14.7761;1.536
20201104135154739_HFN-R2_met.fits;6.84868;26515.1;15.6163;0.170667
20201104135119411_HFN-R2_snap.fits;6.34504;26522.5;6.20644;0
20201104135219486_HFN-R2_snap.fits;7.29825;26509.3;6.68169;0
20201104135343454_HFN-R2_met.fits;6.68504;26500.5;18.9599;0.170667
20201104135359838_HFN-R2_met.fits;6.90092;26488.8;50.7176;0.341333
20201104135414686_HFN-R2_met.fits;6.28945;26496.1;13.0528;0.170667
20201104135319560_HFN-R2_snap.fits;5.57979;26512.2;4.01055;0
20201104135422707_HFN-R2_met.fits;7.07141;26468.3;18.933;0.853333
20201104135503155_HFN-R2_met.fits;7.16109;26512.2;15.5836;0.170667
20201104135419635_HFN-R2_snap.fits;7.08208;26491.7;6.3999;0
20201104135523123_HFN-R2_met.fits;6.19437;26510.7;14.1491;0.170667
20201104135519710_HFN-R2_snap.fits;6.88036;26487.3;4.44998;0
20201104135619784_HFN-R2_snap.fits;5.90871;26515.1;7.53913;0
20201104135729758_HFN-R2_met.fits;6.61782;26500.5;30.1878;0.341333
20201104135740168_HFN-R2_met.fits;7.08758;26547.4;17.512;0.853333
20201104135807475_HFN-R2_met.fits;7.21884;26497.6;17.6978;0.170667
20201104135719859_HFN-R2_snap.fits;9.1597;26547.4;5.03431;0
20201104135841438_HFN-R2_met.fits;6.42118;26487.3;15.0395;0.170667
20201104135904307_HFN-R2_met.fits;7.71548;26494.6;32.4335;0.341333
20201104135819934_HFN-R2_snap.fits;6.82016;26525.4;5.67161;0
20201104135920008_HFN-R2_snap.fits;6.17924;26540;6.68412;0
