# file name; noise; peak f.; mag.; duration
20201104070139656_HFN-R2_met.fits;5.7855;26528.3;14.1213;0.170667
20201104070048798_HFN-R2_snap.fits;6.82793;26516.6;5.40022;0
20201104070149043_HFN-R2_met.fits;6.53446;26506.3;37.8858;0.341333
20201104070204574_HFN-R2_met.fits;6.83767;26496.1;19.8276;0.170667
20201104070224883_HFN-R2_met.fits;7.01313;26526.9;14.7401;1.87733
20201104070238536_HFN-R2_met.fits;6.3546;26494.6;16.6007;0.170667
20201104070148872_HFN-R2_snap.fits;5.73532;26525.4;4.70917;0
20201104070248947_HFN-R2_snap.fits;6.17346;26468.3;5.95198;0
20201104070348851_HFN-R2_met.fits;7.85274;26523.9;68.0999;0.512
20201104070405406_HFN-R2_met.fits;6.71822;26543;18.6841;0.170667
20201104070349022_HFN-R2_snap.fits;7.19311;26462.4;5.89654;0
20201104070449096_HFN-R2_snap.fits;6.00426;26462.4;6.43484;0
20201104070616990_HFN-R2_met.fits;6.35152;26506.3;124.256;0.341333
20201104070634568_HFN-R2_met.fits;6.42591;26497.6;96.8741;0.512
20201104070549171_HFN-R2_snap.fits;5.75665;26500.5;4.70654;0
20201104070655219_HFN-R2_met.fits;6.28838;26509.3;15.9883;0.170667
20201104070649246_HFN-R2_snap.fits;6.89966;26547.4;5.02362;0
20201104070757854_HFN-R2_met.fits;7.10877;26519.5;16.7213;0.170667
20201104070749320_HFN-R2_snap.fits;5.91955;26484.4;4.96059;0
20201104070917726_HFN-R2_met.fits;6.77518;26506.3;53.1554;0.341333
20201104070938206_HFN-R2_met.fits;6.71298;26502;30.8728;0.512
20201104070943326_HFN-R2_met.fits;4.92857;26531.2;10.86;0.341333
20201104070849395_HFN-R2_snap.fits;7.15015;26466.8;5.75439;0
20201104070951347_HFN-R2_met.fits;6.24236;26490.2;51.4278;0.512
20201104071016094_HFN-R2_met.fits;7.0335;26491.7;35.3914;0.341333
20201104070949470_HFN-R2_snap.fits;7.47323;26506.3;5.77177;0
20201104071110366_HFN-R2_met.fits;5.75302;26493.2;23.7678;0.170667
20201104071049544_HFN-R2_snap.fits;7.32596;26499;5.91354;0
20201104071233139_HFN-R2_met.fits;6.72094;26509.3;14.736;0.682667
20201104071237235_HFN-R2_met.fits;6.49317;26462.4;19.249;0.170667
20201104071246792_HFN-R2_met.fits;6.79635;26497.6;17.6164;0.341333
20201104071149619_HFN-R2_snap.fits;5.96363;26449.2;5.1798;0
20201104071255326_HFN-R2_met.fits;5.74566;26521;11.6399;0.170667
20201104071308467_HFN-R2_met.fits;6.24528;26509.3;27.4733;0.341333
20201104071329630_HFN-R2_met.fits;6.52198;26512.2;16.6425;0.512
20201104071339187_HFN-R2_met.fits;5.78717;26506.3;15.9894;0.170667
20201104071249694_HFN-R2_snap.fits;7.0477;26512.2;5.08366;0
20201104071355571_HFN-R2_met.fits;6.68189;26518.1;14.5461;0.512
20201104071443016_HFN-R2_met.fits;7.39745;26507.8;16.1591;0.170667
20201104071349768_HFN-R2_snap.fits;6.4039;26547.4;4.78914;0
20201104071509470_HFN-R2_met.fits;5.71879;26481.4;27.6961;0.341333
20201104071449843_HFN-R2_snap.fits;6.6728;26499;5.36481;0
20201104071549918_HFN-R2_snap.fits;7.21984;26494.6;5.12947;0
20201104071648115_HFN-R2_met.fits;7.00536;26506.3;26.9588;0.170667
20201104071729587_HFN-R2_met.fits;5.97938;26504.9;37.4562;0.341333
20201104071733512_HFN-R2_met.fits;6.20494;26509.3;17.0172;0.170667
20201104071649992_HFN-R2_snap.fits;6.36317;26478.5;5.43576;0
20201104071751603_HFN-R2_met.fits;7.19904;26518.1;18.0503;0.170667
20201104071810206_HFN-R2_met.fits;6.91794;26509.3;35.468;0.341333
20201104071750067_HFN-R2_snap.fits;6.06821;26477.1;5.22186;0
20201104071904648_HFN-R2_met.fits;7.01481;26513.7;25.1253;0.170667
20201104071943560_HFN-R2_met.fits;7.35126;26512.2;16.3384;0.170667
20201104071850142_HFN-R2_snap.fits;6.34363;26506.3;5.58033;0
20201104072013768_HFN-R2_met.fits;5.50223;26497.6;14.005;0.341333
20201104072038344_HFN-R2_met.fits;5.60339;26525.4;49.9456;0.341333
20201104072042782_HFN-R2_met.fits;8.18431;26506.3;17.8472;0.170667
20201104071950216_HFN-R2_snap.fits;5.79341;26529.8;7.07138;0
20201104072050291_HFN-R2_snap.fits;7.18969;26504.9;6.96877;0
20201104072150366_HFN-R2_snap.fits;7.97399;26469.7;6.60558;0
20201104072307507_HFN-R2_met.fits;9.1285;26523.9;30.6694;0.341333
20201104072324915_HFN-R2_met.fits;6.43802;26487.3;22.0721;0.512
20201104072327987_HFN-R2_met.fits;7.46914;26500.5;43.0648;0.341333
20201104072250440_HFN-R2_snap.fits;7.55156;26503.4;4.57553;0
20201104072432840_HFN-R2_met.fits;5.85242;26507.8;14.4301;0.170667
20201104072350515_HFN-R2_snap.fits;6.87023;26528.3;5.89433;0
20201104072513971_HFN-R2_met.fits;7.83698;26516.6;23.8232;0.341333
20201104072539400_HFN-R2_met.fits;7.09093;26506.3;19.6178;0.341333
20201104072450590_HFN-R2_snap.fits;7.57296;26516.6;6.17656;0
20201104072617630_HFN-R2_met.fits;6.45006;26507.8;19.0574;0.170667
20201104072550664_HFN-R2_snap.fits;7.7768;26452.1;6.2328;0
20201104072720606_HFN-R2_met.fits;7.28207;26509.3;15.7125;0.170667
20201104072650739_HFN-R2_snap.fits;5.12886;26453.6;5.53681;0
20201104072817950_HFN-R2_met.fits;6.57532;26496.1;14.3382;0.170667
20201104072830067_HFN-R2_met.fits;5.38807;26516.6;20.9138;0.170667
20201104072835187_HFN-R2_met.fits;7.43807;26500.5;67.8237;0.512
20201104072750814_HFN-R2_snap.fits;6.29779;26491.7;5.05274;0
20201104072848499_HFN-R2_met.fits;6.49005;26494.6;14.3153;0.170667
20201104072852936_HFN-R2_met.fits;6.16131;26516.6;13.6365;0.512
20201104072907102_HFN-R2_met.fits;6.40682;26500.5;20.2632;0.341333
20201104072850888_HFN-R2_snap.fits;7.21827;26493.2;7.3669;0
20201104072956766_HFN-R2_met.fits;7.03617;26518.1;21.9916;0.170667
20201104072950963_HFN-R2_snap.fits;8.71795;26516.6;5.13863;0
20201104073051038_HFN-R2_snap.fits;7.31043;26484.4;5.76476;0
20201104073152478_HFN-R2_met.fits;6.56;26499;59.0303;0.512
20201104073158622_HFN-R2_met.fits;6.38883;26499;12.9643;0.170667
20201104073151112_HFN-R2_snap.fits;7.48556;26460.9;6.65818;0
20201104073251187_HFN-R2_snap.fits;7.44255;26504.9;5.81189;0
20201104073438707_HFN-R2_met.fits;6.70976;26512.2;15.3639;0.341333
20201104073351262_HFN-R2_snap.fits;6.56426;26462.4;5.73469;0
20201104073500382_HFN-R2_met.fits;6.6087;26519.5;14.3413;0.170667
20201104073506526_HFN-R2_met.fits;5.93014;26512.2;26.9736;0.170667
20201104073533832_HFN-R2_met.fits;6.43084;26535.6;15.1024;0.170667
20201104073451336_HFN-R2_snap.fits;7.55796;26528.3;7.32044;0
20201104073551411_HFN-R2_snap.fits;7.08252;26510.7;8.93738;0
20201104073650632_HFN-R2_met.fits;7.27456;26510.7;35.5787;0.170667
20201104073727667_HFN-R2_met.fits;7.84425;26500.5;30.3311;0.341333
20201104073651486_HFN-R2_snap.fits;5.84091;26523.9;6.52123;0
20201104073751560_HFN-R2_snap.fits;6.47265;26469.7;5.61332;0
20201104073940787_HFN-R2_met.fits;6.67398;26499;27.4679;0.512
20201104073851635_HFN-R2_snap.fits;6.31507;26482.9;5.59409;0
20201104073959219_HFN-R2_met.fits;7.38301;26503.4;105.248;0.512
20201104073951710_HFN-R2_snap.fits;6.19976;26478.5;5.57601;0
20201104074148958_HFN-R2_met.fits;8.08156;26499;21.7999;0.170667
20201104074051784_HFN-R2_snap.fits;8.00306;26521;5.78797;0
20201104074151859_HFN-R2_snap.fits;6.4831;26474.1;6.56961;0
20201104074333576_HFN-R2_met.fits;6.36617;26503.4;19.9933;0.341333
20201104074251934_HFN-R2_snap.fits;7.83453;26481.4;7.02427;0
20201104074352008_HFN-R2_snap.fits;7.88361;26462.4;5.38129;0
20201104074456520_HFN-R2_met.fits;7.21295;26512.2;71.4535;0.682667
20201104074452083_HFN-R2_snap.fits;6.48012;26535.6;6.10268;0
20201104074605470_HFN-R2_met.fits;7.32877;26519.5;17.4655;0.341333
20201104074552158_HFN-R2_snap.fits;5.65894;26475.6;6.60817;0
20201104074703838_HFN-R2_met.fits;8.13497;26515.1;16.9763;0.170667
20201104074652232_HFN-R2_snap.fits;8.47575;26543;7.43461;0
20201104074759134_HFN-R2_met.fits;6.01382;26491.7;50.1195;0.341333
20201104074838387_HFN-R2_met.fits;6.77833;26503.4;25.153;0.341333
20201104074752307_HFN-R2_snap.fits;6.29306;26526.9;6.49975;0
20201104074908766_HFN-R2_met.fits;7.14183;26526.9;28.5842;0.170667
20201104074918494_HFN-R2_met.fits;6.66059;26522.5;14.3536;0.170667
20201104074852382_HFN-R2_snap.fits;7.52159;26523.9;5.62261;0
20201104075040584_HFN-R2_met.fits;7.01136;26494.6;14.4082;0.170667
20201104074952456_HFN-R2_snap.fits;7.78394;26478.5;6.56119;0
20201104075131614_HFN-R2_met.fits;7.17266;26504.9;22.0687;0.341333
20201104075134686_HFN-R2_met.fits;6.78973;26500.5;16.9594;0.170667
20201104075052531_HFN-R2_snap.fits;7.20114;26526.9;6.8526;0
20201104075152606_HFN-R2_snap.fits;6.6836;26488.8;6.26173;0
20201104075328179_HFN-R2_met.fits;6.38758;26525.4;43.331;0.341333
20201104075252680_HFN-R2_snap.fits;7.09882;26532.7;6.79014;0
20201104075420744_HFN-R2_met.fits;7.13426;26503.4;21.949;0.170667
20201104075352755_HFN-R2_snap.fits;8.31236;26481.4;6.57054;0
20201104075452830_HFN-R2_snap.fits;6.79231;26525.4;6.36793;0
20201104075554099_HFN-R2_met.fits;7.40391;26449.2;15.2367;0.170667
20201104075552904_HFN-R2_snap.fits;7.78715;26497.6;6.05135;0
20201104075652979_HFN-R2_snap.fits;8.01749;26532.7;6.62331;0
20201104075753054_HFN-R2_snap.fits;7.03683;26534.2;6.9686;0
20201104075902003_HFN-R2_met.fits;6.8413;26521;33.6726;0.341333
20201104075913438_HFN-R2_met.fits;7.07139;26515.1;47.6437;0.341333
20201104075929310_HFN-R2_met.fits;5.30342;26503.4;11.4437;0.170667
20201104075853128_HFN-R2_snap.fits;7.30304;26525.4;5.5153;0
20201104075953203_HFN-R2_snap.fits;7.05657;26512.2;5.90771;0
