# file name; noise; peak f.; mag.; duration
20201104210026696_HFN-R2_met.fits;6.00571;26496.1;33.6627;0.341333
20201104210110387_HFN-R2_met.fits;6.44728;26499;14.7023;0.170667
20201104210051443_HFN-R2_snap.fits;6.38307;26471.2;6.33659;0
20201104210227016_HFN-R2_met.fits;7.20277;26485.8;34.3094;0.341333
20201104210242547_HFN-R2_met.fits;7.11975;26500.5;16.8491;0.170667
20201104210151518_HFN-R2_snap.fits;5.89419;26528.3;6.96391;0
20201104210256371_HFN-R2_met.fits;6.51724;26512.2;52.3911;0.170667
20201104210304392_HFN-R2_met.fits;7.03197;26506.3;25.8025;0.170667
20201104210310024_HFN-R2_met.fits;5.90282;26478.5;20.3213;0.170667
20201104210316510_HFN-R2_met.fits;6.72513;26491.7;44.0513;0.170667
20201104210251592_HFN-R2_snap.fits;6.492;26496.1;4.65942;0
20201104210356104_HFN-R2_met.fits;5.33721;26493.2;30.9037;0.341333
20201104210351667_HFN-R2_snap.fits;7.07227;26525.4;5.22025;0
20201104210505054_HFN-R2_met.fits;5.87678;26456.5;25.212;0.170667
20201104210528264_HFN-R2_met.fits;6.17249;26477.1;32.3814;0.170667
20201104210546526_HFN-R2_met.fits;6.29814;26468.3;71.789;0.512
20201104210451742_HFN-R2_snap.fits;6.50322;26540;5.04071;0
20201104210612126_HFN-R2_met.fits;4.9544;26460.9;10.3805;0.512
20201104210646088_HFN-R2_met.fits;6.63988;26490.2;27.6066;0.170667
20201104210551816_HFN-R2_snap.fits;6.42001;26540;5.95067;0
20201104210706056_HFN-R2_met.fits;5.52845;26499;19.1127;0.170667
20201104210651891_HFN-R2_snap.fits;6.67306;26465.3;6.76653;0
20201104210811934_HFN-R2_met.fits;6.40889;26497.6;19.3743;0.341333
20201104210823710_HFN-R2_met.fits;6.5425;26521;34.9802;0.341333
20201104210833438_HFN-R2_met.fits;6.69765;26522.5;16.7905;0.170667
20201104210751966_HFN-R2_snap.fits;6.58234;26466.8;4.85671;0
20201104210928051_HFN-R2_met.fits;5.75369;26469.7;15.9338;0.170667
20201104210852040_HFN-R2_snap.fits;6.16599;26456.5;4.08509;0
20201104211007646_HFN-R2_met.fits;7.12097;26497.6;14.815;0.170667
20201104210952115_HFN-R2_snap.fits;5.71504;26484.4;4.51214;0
20201104211052190_HFN-R2_snap.fits;5.20299;26503.4;4.95213;0
20201104211152264_HFN-R2_snap.fits;7.24246;26499;5.34532;0
20201104211306675_HFN-R2_met.fits;6.86939;26513.7;35.4522;2.21867
20201104211252339_HFN-R2_snap.fits;6.30201;26523.9;5.25736;0
20201104211350878_HFN-R2_met.fits;6.56763;26468.3;43.2773;0.341333
20201104211354120_HFN-R2_met.fits;7.00601;26487.3;33.2572;0.341333
20201104211418696_HFN-R2_met.fits;5.37432;26481.4;26.0419;0.341333
20201104211425011_HFN-R2_met.fits;6.21129;26471.2;19.3871;0.170667
20201104211447539_HFN-R2_met.fits;7.06467;26477.1;31.5278;0.170667
20201104211352414_HFN-R2_snap.fits;6.28386;26513.7;5.95017;0
20201104211456072_HFN-R2_met.fits;6.27575;26504.9;60.1481;0.341333
20201104211452488_HFN-R2_snap.fits;6.74026;26534.2;7.41103;0
20201104211624990_HFN-R2_met.fits;5.09861;26504.9;14.7663;0.170667
20201104211552563_HFN-R2_snap.fits;4.44973;26537.1;7.1498;0
20201104211652638_HFN-R2_snap.fits;6.97269;26469.7;4.91832;0
20201104211752712_HFN-R2_snap.fits;6.33553;26449.2;4.63413;0
20201104211852787_HFN-R2_snap.fits;6.70288;26458;6.66271;0
20201104211952862_HFN-R2_snap.fits;7.68059;26540;5.93246;0
20201104212119048_HFN-R2_met.fits;6.35558;26482.9;12.912;0.170667
20201104212134067_HFN-R2_met.fits;6.58358;26502;14.8099;0.341333
20201104212052936_HFN-R2_snap.fits;6.24771;26544.4;5.83925;0
20201104212222366_HFN-R2_met.fits;5.62831;26478.5;22.9308;0.170667
20201104212247624_HFN-R2_met.fits;5.9261;26487.3;33.0338;0.341333
20201104212153011_HFN-R2_snap.fits;6.02003;26452.1;7.14983;0
20201104212301278_HFN-R2_met.fits;6.73186;26493.2;30.344;0.170667
20201104212313054_HFN-R2_met.fits;6.30912;26490.2;20.8709;0.170667
20201104212344115_HFN-R2_met.fits;6.68586;26487.3;53.8863;0.341333
20201104212253086_HFN-R2_snap.fits;6.03467;26522.5;6.24343;0
20201104212353160_HFN-R2_snap.fits;5.82533;26456.5;6.44584;0
20201104212544435_HFN-R2_met.fits;4.92448;26493.2;13.3984;0.341333
20201104212453235_HFN-R2_snap.fits;6.77559;26469.7;5.03213;0
20201104212641608_HFN-R2_met.fits;6.72788;26506.3;23.2386;0.341333
20201104212553310_HFN-R2_snap.fits;5.98622;26484.4;3.99694;0
20201104212653384_HFN-R2_snap.fits;6.80537;26538.6;4.60156;0
20201104212842440_HFN-R2_met.fits;5.52735;26485.8;13.0386;0.341333
20201104212753459_HFN-R2_snap.fits;7.00339;26471.2;5.89673;0
20201104212851998_HFN-R2_met.fits;6.65221;26503.4;39.615;0.170667
20201104212940467_HFN-R2_met.fits;6.83143;26502;37.0578;3.072
20201104212853534_HFN-R2_snap.fits;6.02847;26507.8;5.85936;0
20201104213044467_HFN-R2_met.fits;5.86512;26494.6;16.6662;0.341333
20201104212953608_HFN-R2_snap.fits;6.9665;26500.5;5.09898;0
20201104213053683_HFN-R2_snap.fits;6.01786;26528.3;6.54975;0
20201104213153758_HFN-R2_snap.fits;6.65944;26463.9;5.45758;0
20201104213312435_HFN-R2_met.fits;7.58491;26480;15.9225;0.341333
20201104213253832_HFN-R2_snap.fits;6.40372;26493.2;6.69288;0
20201104213358515_HFN-R2_met.fits;5.89277;26488.8;18.1747;0.512
20201104213353907_HFN-R2_snap.fits;6.95571;26465.3;5.39659;0
20201104213458248_HFN-R2_met.fits;7.14817;26490.2;17.3825;0.170667
20201104213538526_HFN-R2_met.fits;6.44406;26465.3;45.502;0.341333
20201104213453982_HFN-R2_snap.fits;7.46726;26516.6;4.87144;0
20201104213642526_HFN-R2_met.fits;6.84715;26490.2;59.7881;0.341333
20201104213554056_HFN-R2_snap.fits;5.7913;26480;5.77454;0
20201104213718195_HFN-R2_met.fits;6.21281;26515.1;16.5201;1.36533
20201104213654131_HFN-R2_snap.fits;6.75615;26535.6;5.29345;0
20201104213820659_HFN-R2_met.fits;6.53905;26494.6;16.1193;0.341333
20201104213754206_HFN-R2_snap.fits;7.49096;26480;4.79321;0
20201104213944627_HFN-R2_met.fits;6.06685;26449.2;14.1794;0.170667
20201104213854280_HFN-R2_snap.fits;6.54571;26472.7;4.77508;0
20201104213954355_HFN-R2_snap.fits;7.55704;26482.9;4.82008;0
20201104214054430_HFN-R2_snap.fits;5.07905;26544.4;4.72022;0
20201104214154504_HFN-R2_snap.fits;6.7473;26474.1;4.08786;0
20201104214303624_HFN-R2_met.fits;6.35188;26480;31.8743;0.341333
20201104214351582_HFN-R2_met.fits;6.05976;26481.4;13.0426;0.170667
20201104214254579_HFN-R2_snap.fits;6.9585;26544.4;4.66512;0
20201104214359774_HFN-R2_met.fits;5.5505;26490.2;55.297;0.341333
20201104214405064_HFN-R2_met.fits;7.23151;26502;37.668;0.170667
20201104214354654_HFN-R2_snap.fits;5.80143;26540;6.85407;0
20201104214538590_HFN-R2_met.fits;6.37048;26521;17.5353;0.682667
20201104214454728_HFN-R2_snap.fits;7.0216;26503.4;6.06175;0
20201104214554803_HFN-R2_snap.fits;7.02227;26513.7;4.90098;0
20201104214738910_HFN-R2_met.fits;6.0832;26469.7;13.0531;0.170667
20201104214654878_HFN-R2_snap.fits;7.1319;26493.2;4.51977;0
20201104214808947_HFN-R2_met.fits;6.85077;26472.7;14.9617;0.170667
20201104214754952_HFN-R2_snap.fits;5.79847;26465.3;6.34991;0
20201104214855027_HFN-R2_snap.fits;6.3817;26490.2;4.74529;0
20201104214955102_HFN-R2_snap.fits;5.64306;26452.1;6.81194;0
20201104215055176_HFN-R2_snap.fits;7.69534;26459.5;5.55304;0
20201104215155251_HFN-R2_snap.fits;6.43972;26484.4;5.90525;0
20201104215255326_HFN-R2_snap.fits;7.04866;26466.8;6.9278;0
20201104215439091_HFN-R2_met.fits;6.31768;26499;13.4159;0.170667
20201104215355400_HFN-R2_snap.fits;6.27203;26453.6;6.3907;0
20201104215520563_HFN-R2_met.fits;5.64394;26497.6;11.5004;0.170667
20201104215455475_HFN-R2_snap.fits;6.13314;26526.9;5.75011;0
20201104215616030_HFN-R2_met.fits;6.31109;26500.5;15.5161;0.170667
20201104215555550_HFN-R2_snap.fits;6.43296;26460.9;4.51876;0
20201104215721224_HFN-R2_met.fits;5.29028;26496.1;43.1869;0.341333
20201104215655624_HFN-R2_snap.fits;7.39084;26474.1;5.71008;0
20201104215758088_HFN-R2_met.fits;5.10258;26499;12.7116;0.170667
20201104215812936_HFN-R2_met.fits;6.35976;26488.8;136.087;3.072
20201104215755699_HFN-R2_snap.fits;6.52632;26541.5;5.59081;0
20201104215934686_HFN-R2_met.fits;5.77458;26535.6;46.5591;0.341333
20201104215855774_HFN-R2_snap.fits;5.5199;26545.9;6.4408;0
20201104215955848_HFN-R2_snap.fits;6.17825;26523.9;6.17801;0
