#timestamp,LO_Frequency,Hit,StdDev 
1604484015.9,286047000.4,N
1604484035.7,286047001.3,N
1604484055.6,286047002.8,N
1604484075.4,286047000.8,N
1604484095.2,286046999.1,N
1604484115.1,286047011.9,Y
1604484135.8,286047003.2,P
1604484155.6,286047003.3,N
1604484175.5,286047002.8,N
1604484195.3,286047001.4,N
1604484215.1,286047003.5,N
1604484235.9,286047005.9,N
1604484255.7,286047003.0,N
1604484275.6,286047004.1,N
1604484295.4,286047004.7,N
1604484315.2,286047005.3,N
1604484335.1,286047003.2,N
1604484336.0,286047003.2,N
1604484355.8,286047005.7,N
1604484375.7,286047001.4,N
1604484395.5,286047003.5,N
1604484415.3,286047004.4,N
1604484435.2,286047004.2,N
1604484455.0,286047000.7,N
1604484455.9,286047000.7,N
1604484475.8,286047000.9,N
1604484495.6,286047000.2,N
1604484515.4,286047002.7,N
1604484535.3,286047003.6,N
1604484555.1,286047004.0,N
1604484575.8,286047001.3,N
1604484595.7,286047003.7,N
1604484615.5,286047002.9,N
1604484635.4,286047004.2,N
1604484655.2,286047001.7,N
1604484675.0,286047003.8,N
1604484675.9,286047003.8,N
1604484695.8,286047004.1,N
1604484715.6,286047002.9,N
1604484735.5,286047005.1,Y
1604484755.3,286046999.7,P
1604484775.1,286047005.7,P
1604484795.9,286047004.7,N
1604484815.7,286047003.8,N
1604484835.5,286047003.4,N
1604484855.4,286047005.4,N
1604484875.2,286047005.5,N
1604484895.1,286047005.8,Y
1604484896.0,286047005.8,P
1604484915.8,286047000.9,N
1604484935.6,286047004.1,N
1604484955.5,286047001.8,N
1604484975.3,286047004.3,N
1604484995.2,286047005.4,Y
1604485015.9,286047004.2,P
1604485035.7,286047003.8,P
1604485055.6,286047006.7,P
1604485075.4,286047007.1,Y
1604485095.2,286047002.3,P
1604485115.1,286047003.8,P
1604485116.0,286047003.8,P
1604485135.8,286047000.4,N
1604485155.7,286046999.1,N
1604485175.5,286046997.4,N
1604485195.3,286046995.7,N
1604485215.2,286046993.4,N
1604485235.0,286046997.8,N
1604485235.9,286046997.8,N
1604485255.7,286046995.1,N
1604485275.6,286046993.7,N
1604485295.4,286046994.4,N
1604485315.3,286046994.0,N
1604485335.1,286046996.4,N
1604485355.8,286046999.0,N
1604485375.7,286047000.5,N
1604485395.5,286047000.8,N
1604485415.3,286046995.2,N
1604485435.2,286046995.9,N
1604485455.0,286046996.2,N
1604485455.9,286046996.2,N
1604485475.8,286046993.9,N
1604485495.6,286046995.7,N
1604485515.4,286046993.3,N
1604485535.3,286046998.7,N
1604485555.1,286046999.9,N
1604485575.9,286046999.9,N
1604485595.7,286047001.5,N
1604485615.5,286047001.7,N
1604485635.4,286046999.8,N
1604485655.2,286046999.8,N
1604485675.0,286047001.7,N
1604485675.9,286047001.7,N
1604485695.8,286047000.7,N
1604485715.6,286046999.8,N
1604485735.4,286047002.8,N
1604485755.3,286046999.9,N
1604485775.1,286047001.5,N
1604485795.9,286047002.1,N
1604485815.7,286047004.4,N
1604485835.5,286047003.4,N
1604485855.4,286047001.5,N
1604485875.2,286047000.2,N
1604485895.0,286047000.7,N
1604485895.9,286047000.7,N
1604485915.8,286046999.8,N
1604485935.6,286047005.3,N
1604485955.5,286047003.1,N
1604485975.3,286047005.3,N
1604485995.1,286047005.6,N
1604486015.9,286047002.5,N
1604486035.7,286047001.5,N
1604486055.6,286042236.9,Y
1604486075.4,286046997.4,P
1604486095.2,286047000.6,N
1604486115.1,286046999.8,N
1604486116.0,286046999.8,N
1604486135.8,286047000.8,N
1604486155.6,286047002.9,N
1604486175.5,286047001.0,N
1604486195.3,286047001.0,N
1604486215.2,286047002.9,N
1604486235.9,286047003.5,N
1604486255.7,286047003.1,N
1604486275.6,286047006.9,Y
1604486295.4,286047006.6,P
1604486315.2,286047009.0,P
1604486335.1,286047007.9,N
1604486336.0,286047007.9,N
1604486355.8,286047008.4,Y
1604486375.7,286047000.7,P
1604486395.5,286047004.0,N
1604486415.3,286047003.3,N
1604486435.2,286047004.8,N
1604486455.0,286047005.7,N
1604486455.9,286047005.7,Y
1604486475.7,286047002.4,P
1604486495.6,286047002.5,N
1604486515.4,286047001.7,N
1604486535.3,286046998.4,N
1604486555.1,286046995.5,N
1604486556.0,286046995.5,N
1604486575.8,286046999.2,N
1604486595.7,286046999.1,N
1604486615.5,286046998.1,N
1604486635.3,286046999.7,N
1604486655.2,286047000.9,N
1604486675.0,286047002.8,N
1604486675.9,286047002.8,N
1604486695.8,286046996.8,N
1604486715.6,286046998.9,N
1604486735.4,286047001.2,N
1604486755.3,286046999.3,N
1604486775.1,286046996.5,N
1604486795.9,286047001.1,N
1604486815.7,286046998.6,N
1604486835.5,286046997.6,N
1604486855.4,286046996.4,N
1604486875.2,286046995.8,N
1604486895.0,286046995.5,N
1604486895.9,286046995.5,N
1604486915.8,286046993.9,N
1604486935.6,286046992.1,N
1604486955.4,286046993.4,N
1604486975.3,286046993.3,N
1604486995.1,286046992.1,N
1604487015.9,286046994.3,N
1604487035.7,286046991.7,N
1604487055.5,286046994.6,N
1604487075.4,286046993.9,N
1604487095.2,286046996.1,N
1604487115.0,286046994.3,N
1604487116.0,286046994.3,N
1604487135.8,286046992.7,N
1604487155.6,286046992.7,N
1604487175.5,286046993.1,N
1604487195.3,286046992.8,N
1604487215.1,286046993.5,N
1604487235.9,286682701.2,Y
1604487255.7,286047001.2,P
1604487275.5,286047000.2,N
1604487295.4,286047001.2,N
1604487315.2,286047002.8,N
1604487335.1,286046999.4,N
1604487336.0,286046999.4,N
1604487355.8,286046997.6,N
1604487375.6,286046997.4,N
1604487395.5,286046995.8,N
1604487415.3,286046997.1,N
1604487435.1,286046999.6,N
1604487455.9,286046997.3,N
1604487475.7,286047001.1,N
1604487495.6,286047000.6,N
1604487515.4,286046998.1,N
1604487535.2,286047002.7,N
1604487555.1,286047001.2,N
1604487556.0,286047001.2,N
1604487575.8,286047001.0,N
1604487595.6,286047001.8,N
