# file name; noise; peak f.; mag.; duration
20201104140000627_HFN-R2_met.fits;7.58209;26496.1;17.6433;0.170667
20201104140010526_HFN-R2_met.fits;6.36132;26518.1;13.0061;0.170667
20201104140041928_HFN-R2_met.fits;6.68305;26516.6;13.5036;0.170667
20201104140020083_HFN-R2_snap.fits;6.7605;26485.8;4.85045;0
20201104140123400_HFN-R2_met.fits;6.52462;26496.1;16.7706;0.170667
20201104140120158_HFN-R2_snap.fits;6.84024;26478.5;5.80265;0
20201104140241395_HFN-R2_met.fits;7.06162;26502;19.8391;0.512
20201104140246686_HFN-R2_met.fits;5.01377;26513.7;13.5265;0.170667
20201104140220232_HFN-R2_snap.fits;6.39047;26474.1;6.32655;0
20201104140352563_HFN-R2_met.fits;5.865;26518.1;33.8539;0.341333
20201104140320307_HFN-R2_snap.fits;6.55667;26543;5.98629;0
20201104140505267_HFN-R2_met.fits;6.77486;26499;17.816;0.170667
20201104140420382_HFN-R2_snap.fits;6.75416;26529.8;6.04886;0
20201104140523699_HFN-R2_met.fits;6.71635;26482.9;28.0198;0.170667
20201104140555272_HFN-R2_met.fits;6.4298;26487.3;86.5969;0.512
20201104140520456_HFN-R2_snap.fits;7.59797;26450.7;6.59077;0
20201104140620531_HFN-R2_snap.fits;6.16279;26485.8;5.29156;0
20201104140726750_HFN-R2_met.fits;6.41352;26522.5;13.4688;0.170667
20201104140720606_HFN-R2_snap.fits;6.52604;26491.7;4.89401;0
20201104140912392_HFN-R2_met.fits;7.07686;26521;15.0243;0.170667
20201104140820680_HFN-R2_snap.fits;8.75266;26474.1;5.84935;0
20201104140926728_HFN-R2_met.fits;5.89225;26515.1;14.6293;0.170667
20201104140920755_HFN-R2_snap.fits;7.66637;26468.3;5.40572;0
20201104141020830_HFN-R2_snap.fits;6.77055;26534.2;4.44003;0
20201104141131827_HFN-R2_met.fits;7.14419;26488.8;18.9951;0.170667
20201104141137630_HFN-R2_met.fits;6.91515;26496.1;26.1182;0.341333
20201104141120904_HFN-R2_snap.fits;7.13094;26523.9;4.74479;0
20201104141222686_HFN-R2_met.fits;7.24025;26518.1;14.5988;0.170667
20201104141220979_HFN-R2_snap.fits;7.57847;26497.6;8.26479;0
20201104141326686_HFN-R2_met.fits;7.14357;26490.2;20.6906;0.170667
20201104141321054_HFN-R2_snap.fits;6.3014;26482.9;6.94001;0
20201104141421470_HFN-R2_met.fits;6.52006;26526.9;16.9208;0.341333
20201104141443486_HFN-R2_met.fits;7.07295;26490.2;26.4613;0.170667
20201104141445534_HFN-R2_met.fits;6.26408;26507.8;13.738;0.512
20201104141421128_HFN-R2_snap.fits;6.53922;26531.2;6.38874;0
20201104141529054_HFN-R2_met.fits;6.29007;26491.7;15.8534;0.170667
20201104141558238_HFN-R2_met.fits;6.41159;26482.9;25.9099;0.170667
20201104141521203_HFN-R2_snap.fits;7.42905;26499;5.0269;0
20201104141621278_HFN-R2_snap.fits;7.06127;26484.4;5.43436;0
20201104141728520_HFN-R2_met.fits;6.26705;26497.6;13.6671;0.170667
20201104141736712_HFN-R2_met.fits;6.94336;26518.1;19.8935;0.170667
20201104141743198_HFN-R2_met.fits;7.83329;26465.3;23.4284;0.170667
20201104141747123_HFN-R2_met.fits;7.53375;26497.6;28.2797;0.341333
20201104141721352_HFN-R2_snap.fits;6.76449;26535.6;6.04074;0
20201104141841907_HFN-R2_met.fits;6.32174;26490.2;53.1676;0.341333
20201104141821427_HFN-R2_snap.fits;7.68721;26503.4;5.66388;0
20201104141921502_HFN-R2_snap.fits;7.17163;26487.3;7.20698;0
20201104142021576_HFN-R2_snap.fits;7.75563;26460.9;7.66049;0
20201104142121651_HFN-R2_snap.fits;8.75533;26529.8;7.81822;0
20201104142221726_HFN-R2_snap.fits;8.11975;26512.2;6.43433;0
20201104142357128_HFN-R2_met.fits;7.12381;26488.8;33.4249;0.853333
20201104142321800_HFN-R2_snap.fits;7.17187;26513.7;5.07331;0
20201104142419144_HFN-R2_met.fits;7.53756;26497.6;24.5895;2.048
20201104142502323_HFN-R2_met.fits;9.37875;26494.6;71.2698;0.341333
20201104142421875_HFN-R2_snap.fits;7.52437;26478.5;5.99097;0
20201104142544819_HFN-R2_met.fits;8.96761;26509.3;25.1003;0.170667
20201104142559155_HFN-R2_met.fits;8.90063;26488.8;20.0303;0.170667
20201104142521950_HFN-R2_snap.fits;7.82252;26460.9;5.60488;0
20201104142621000_HFN-R2_met.fits;7.88035;26481.4;24.9101;0.170667
20201104142622024_HFN-R2_snap.fits;7.89068;26547.4;8.91542;0
20201104142733022_HFN-R2_met.fits;7.57466;26504.9;15.2872;0.170667
20201104142722099_HFN-R2_snap.fits;7.51999;26506.3;8.08612;0
20201104142822174_HFN-R2_snap.fits;8.71568;26537.1;7.28764;0
20201104142922248_HFN-R2_snap.fits;7.91102;26537.1;7.32595;0
20201104143022323_HFN-R2_snap.fits;7.99959;26463.9;8.43536;0
20201104143122398_HFN-R2_snap.fits;8.55823;26459.5;8.23226;0
20201104143259507_HFN-R2_met.fits;8.34341;26500.5;24.1695;0.170667
20201104143222472_HFN-R2_snap.fits;7.92144;26499;6.54911;0
20201104143352414_HFN-R2_met.fits;8.32523;26471.2;25.7135;0.170667
20201104143322547_HFN-R2_snap.fits;9.63688;26465.3;6.33963;0
20201104143444808_HFN-R2_met.fits;6.83226;26509.3;17.063;0.170667
20201104143458120_HFN-R2_met.fits;8.80962;26522.5;124.487;0.512
20201104143515870_HFN-R2_met.fits;9.16372;26496.1;20.5116;0.170667
20201104143422622_HFN-R2_snap.fits;7.12185;26513.7;7.4483;0
20201104143522696_HFN-R2_snap.fits;7.81801;26515.1;9.77527;0
20201104143622771_HFN-R2_snap.fits;7.95827;26466.8;7.33256;0
20201104143722846_HFN-R2_snap.fits;8.30148;26547.4;6.50321;0
20201104143835720_HFN-R2_met.fits;8.09057;26507.8;38.8011;0.170667
20201104143822920_HFN-R2_snap.fits;7.16332;26462.4;7.65579;0
20201104143949960_HFN-R2_met.fits;8.70505;26488.8;23.9148;1.70667
20201104143922995_HFN-R2_snap.fits;7.33501;26484.4;6.84389;0
20201104144038259_HFN-R2_met.fits;8.03176;26507.8;24.9883;0.170667
20201104144049523_HFN-R2_met.fits;7.8445;26500.5;20.0362;0.341333
20201104144023070_HFN-R2_snap.fits;7.4116;26506.3;7.3451;0
20201104144134408_HFN-R2_met.fits;7.1985;26521;19.0877;0.170667
20201104144140382_HFN-R2_met.fits;7.75682;26519.5;33.317;0.341333
20201104144157790_HFN-R2_met.fits;7.33787;26500.5;71.2049;1.024
20201104144123144_HFN-R2_snap.fits;8.17626;26507.8;6.56505;0
20201104144223219_HFN-R2_snap.fits;7.81272;26474.1;6.46604;0
20201104144350430_HFN-R2_met.fits;8.01793;26503.4;19.7526;0.170667
20201104144323294_HFN-R2_snap.fits;8.3749;26507.8;7.11654;0
20201104144421832_HFN-R2_met.fits;6.14773;26494.6;24.5831;0.341333
20201104144458867_HFN-R2_met.fits;6.01269;26500.5;20.9885;0.170667
20201104144505523_HFN-R2_met.fits;7.57331;26497.6;91.4829;0.341333
20201104144509448_HFN-R2_met.fits;6.80189;26523.9;47.6846;0.341333
20201104144423368_HFN-R2_snap.fits;9.05499;26519.5;5.70308;0
20201104144534366_HFN-R2_met.fits;7.47167;26506.3;15.7671;0.170667
20201104144614302_HFN-R2_met.fits;7.09903;26509.3;18.7809;0.170667
20201104144523443_HFN-R2_snap.fits;7.40164;26455.1;5.66714;0
20201104144622152_HFN-R2_met.fits;8.44137;26502;21.2949;0.170667
20201104144626590_HFN-R2_met.fits;6.54945;26547.4;20.3249;0.170667
20201104144623518_HFN-R2_snap.fits;8.24841;26528.3;5.52632;0
20201104144723592_HFN-R2_snap.fits;7.82361;26480;6.53007;0
20201104144823667_HFN-R2_snap.fits;7.75392;26468.3;5.94113;0
20201104144953608_HFN-R2_met.fits;6.24236;26510.7;13.4574;0.170667
20201104144923742_HFN-R2_snap.fits;6.9231;26484.4;7.31591;0
20201104145036958_HFN-R2_met.fits;8.06829;26491.7;21.3422;0.170667
20201104145056584_HFN-R2_met.fits;7.08036;26528.3;18.471;0.170667
20201104145023816_HFN-R2_snap.fits;7.36815;26499;6.03215;0
20201104145123891_HFN-R2_met.fits;6.76113;26499;37.6118;1.36533
20201104145123891_HFN-R2_snap.fits;7.08908;26535.6;6.65934;0
20201104145228915_HFN-R2_met.fits;5.56612;26485.8;16.8768;0.341333
20201104145256734_HFN-R2_met.fits;5.9663;26497.6;14.4093;0.170667
20201104145223966_HFN-R2_snap.fits;6.95312;26506.3;5.6326;0
20201104145324040_HFN-R2_snap.fits;8.49952;26502;6.32215;0
20201104145446131_HFN-R2_met.fits;7.26798;26499;16.0672;0.170667
20201104145424115_HFN-R2_snap.fits;8.06547;26491.7;6.31087;0
20201104145524190_HFN-R2_snap.fits;6.78413;26499;4.86439;0
20201104145639283_HFN-R2_met.fits;7.86174;26521;17.2011;0.341333
20201104145624264_HFN-R2_snap.fits;6.05939;26503.4;5.85759;0
20201104145738163_HFN-R2_met.fits;6.52639;26510.7;13.7971;0.170667
20201104145803934_HFN-R2_met.fits;6.21645;26499;18.9433;0.170667
20201104145724339_HFN-R2_snap.fits;6.73114;26509.3;5.63491;0
20201104145835678_HFN-R2_met.fits;7.30815;26531.2;16.1963;0.170667
20201104145904691_HFN-R2_met.fits;6.6002;26497.6;24.4452;0.170667
20201104145824414_HFN-R2_snap.fits;6.23937;26491.7;5.50242;0
20201104145931486_HFN-R2_met.fits;6.36897;26496.1;16.0394;1.70667
20201104145924488_HFN-R2_snap.fits;8.22362;26453.6;6.02511;0
