#timestamp,LO_Frequency,Hit,StdDev 
1604476815.5,286046995.3,N
1604476835.3,286046995.2,N
1604476855.1,286046995.1,N
1604476875.9,286046994.7,N
1604476895.7,286046994.3,N
1604476915.6,286046994.4,N
1604476935.4,286046995.7,N
1604476955.2,286046992.2,N
1604476975.1,286046994.3,N
1604476976.0,286046994.3,N
1604476995.8,286046991.8,N
1604477015.7,286046992.4,N
1604477035.5,286046991.4,Y
1604477055.3,286046986.3,P
1604477075.2,286046993.4,N
1604477095.0,286046994.2,N
1604477095.9,286046994.2,N
1604477115.8,286046994.0,N
1604477135.6,286046993.9,N
1604477155.4,286046994.6,N
1604477175.3,286046994.5,N
1604477195.1,286046991.9,Y
1604477215.8,286046996.9,P
1604477235.7,286046996.7,N
1604477255.5,286046999.0,N
1604477275.4,286046999.2,N
1604477295.2,286046998.3,N
1604477315.0,286046998.1,N
1604477315.9,286046998.1,N
1604477335.8,286046998.3,N
1604477355.6,286046998.8,N
1604477375.4,286047000.7,N
1604477395.3,286046996.9,N
1604477415.1,286046999.3,N
1604477435.9,286046996.7,N
1604477455.7,286047000.8,N
1604477475.5,286046998.3,N
1604477495.4,286046996.1,N
1604477515.2,286046997.8,N
1604477535.0,286046995.0,Y
1604477535.9,286046995.0,P
1604477555.8,286046995.3,P
1604477575.6,286046998.1,N
1604477595.5,286042699.5,Y
1604477615.3,286047005.8,P
1604477635.1,286047004.1,N
1604477655.9,286047001.8,N
1604477675.7,286047001.5,N
1604477695.6,286047003.3,N
1604477715.4,286047002.9,N
1604477735.2,286047000.5,N
1604477755.1,286047000.7,N
1604477756.0,286047000.7,N
1604477775.8,286046997.1,N
1604477795.7,286042211.2,Y
1604477815.5,286046996.9,P
1604477835.3,286046995.3,N
1604477855.2,286046996.2,N
1604477875.9,286046996.1,N
1604477895.7,286046996.5,N
1604477915.6,286047001.8,N
1604477935.4,286047000.5,N
1604477955.2,286046998.7,N
1604477975.1,286046999.2,N
1604477976.0,286046999.2,N
1604477995.8,286046996.1,N
1604478015.7,286046996.3,N
1604478035.5,286046994.7,N
1604478055.3,286046994.4,N
1604478075.2,286046992.2,Y
1604478095.0,286046994.6,P
1604478095.9,286046994.6,P
1604478115.8,286046994.3,P
1604478135.6,286046994.8,Y
1604478155.4,286047001.9,P
1604478175.3,286046999.7,N
1604478195.1,286047002.8,N
1604478215.8,286047000.6,N
1604478235.7,286046998.8,N
1604478255.5,286047005.3,N
1604478275.4,286047001.3,N
1604478295.2,286046998.1,N
1604478315.0,286046996.5,N
1604478315.9,286046996.5,N
1604478335.8,286046998.3,N
1604478355.6,286047000.8,N
1604478375.4,286046998.1,N
1604478395.3,286046996.7,N
1604478415.1,286046998.5,N
1604478435.9,286047000.5,N
1604478455.7,286047003.1,N
1604478475.5,286047005.5,N
1604478495.4,286047003.9,N
1604478515.2,286047003.1,N
1604478535.0,286047004.1,N
1604478535.9,286047004.1,N
1604478555.8,286046999.7,N
1604478575.6,286047000.3,N
1604478595.5,286047000.6,N
1604478615.3,286046998.1,N
1604478635.1,286046999.3,N
1604478655.9,286047000.4,N
1604478675.7,286046998.6,N
1604478695.5,286046999.8,N
1604478715.4,286047002.2,N
1604478735.2,286047004.1,N
1604478755.1,286047001.3,N
1604478756.0,286047001.3,N
1604478775.8,286047002.8,N
1604478795.6,286046999.7,N
1604478815.5,286047001.4,N
1604478835.3,286047000.7,N
1604478855.1,286046997.0,N
1604478875.9,286046996.7,N
1604478895.7,286046996.8,N
1604478915.6,286046997.3,N
1604478935.4,286046997.9,N
1604478955.2,286046995.8,N
1604478975.1,286046999.2,N
1604478976.0,286046999.2,N
1604478995.8,286046998.4,N
1604479015.6,286047000.3,N
1604479035.5,286047001.1,N
1604479055.3,286046999.8,N
1604479075.2,286047000.5,N
1604479095.9,286047000.0,N
1604479115.7,286047002.5,N
1604479135.6,286046998.6,N
1604479155.4,286047000.5,N
1604479175.2,286047001.0,N
1604479195.1,286046998.4,N
1604479196.0,286046998.4,N
1604479215.8,286047001.5,N
1604479235.7,286046999.0,N
1604479255.5,286046996.8,N
1604479275.3,286046998.1,N
1604479295.2,286046997.2,N
1604479315.0,286046995.7,N
1604479315.9,286046995.7,N
1604479335.7,286046996.4,N
1604479355.6,286046994.0,Y
1604479375.4,286046999.5,P
1604479395.3,286046995.3,P
1604479415.1,286046996.6,N
1604479435.8,286046997.7,N
1604479455.7,286046999.0,N
1604479475.5,286046999.3,N
1604479495.3,286046998.3,N
1604479515.2,286046998.9,N
1604479535.0,286047001.6,N
1604479535.9,286047001.6,N
1604479555.8,286047001.0,N
1604479575.6,286047000.5,N
1604479595.4,286047005.3,N
1604479615.3,286047004.7,N
1604479635.1,286047005.8,N
1604479655.9,286047005.5,N
1604479675.7,286047006.0,N
1604479695.5,286047003.9,N
1604479715.4,286047003.2,N
1604479735.2,286047003.8,N
1604479755.0,286047005.9,N
1604479755.9,286047005.9,N
1604479775.8,286047005.9,N
1604479795.6,286047006.0,N
1604479815.5,286047006.8,N
1604479835.3,286047009.1,N
1604479855.1,286047006.4,N
1604479875.9,286047007.6,N
1604479895.7,286047005.1,N
1604479915.5,286047006.8,N
1604479935.4,286047009.9,N
1604479955.2,286047006.1,N
1604479975.1,286047006.2,N
1604479976.0,286047006.2,N
1604479995.8,286047010.5,Y
1604480045.6,286047007.3,E
1604480055.6,286047003.1,N
1604480075.4,286046998.2,P
1604480095.2,286046999.8,N
1604480115.1,286046998.9,N
1604480116.0,286046998.9,N
1604480135.8,286046995.1,N
1604480155.7,286046994.8,N
1604480175.5,286046992.9,N
1604480195.3,286046994.5,N
1604480215.2,286046994.8,N
1604480235.0,286046993.3,N
1604480235.9,286046993.3,N
1604480255.7,286046994.5,N
1604480275.6,286046993.9,N
1604480295.4,286046993.9,N
1604480315.3,286046994.9,N
1604480335.1,286046998.0,N
1604480336.0,286046998.0,N
1604480355.8,286046996.4,N
1604480375.7,286046992.3,N
1604480395.5,286046994.4,N
