# file name; noise; peak f.; mag.; duration
20201104220036808_HFN-R2_met.fits;6.67851;26449.2;27.7009;0.170667
20201104220055923_HFN-R2_snap.fits;6.45375;26462.4;5.34506;0
20201104220155998_HFN-R2_snap.fits;7.6189;26547.4;4.82376;0
20201104220256072_HFN-R2_snap.fits;6.09802;26475.6;5.72771;0
20201104220356147_HFN-R2_snap.fits;6.70715;26459.5;6.12929;0
20201104220453832_HFN-R2_met.fits;7.4187;26543;15.8347;0.170667
20201104220514824_HFN-R2_met.fits;5.1815;26494.6;10.966;0.170667
20201104220533086_HFN-R2_met.fits;7.09025;26497.6;15.4342;0.853333
20201104220538718_HFN-R2_met.fits;6.47775;26496.1;16.3752;0.170667
20201104220456222_HFN-R2_snap.fits;5.77248;26509.3;6.78973;0
20201104220556296_HFN-R2_snap.fits;7.46263;26534.2;4.79492;0
20201104220726238_HFN-R2_met.fits;7.16722;26504.9;16.2607;0.512
20201104220656371_HFN-R2_snap.fits;6.57293;26529.8;5.63306;0
20201104220756446_HFN-R2_snap.fits;6.49684;26484.4;5.58385;0
20201104220900958_HFN-R2_met.fits;7.15897;26502;35.0699;0.341333
20201104220856520_HFN-R2_snap.fits;6.96627;26452.1;5.37743;0
20201104220956595_HFN-R2_snap.fits;5.95987;26466.8;4.78974;0
20201104221104862_HFN-R2_met.fits;5.91315;26499;96.3635;0.512
20201104221056670_HFN-R2_snap.fits;5.02893;26494.6;6.24556;0
20201104221251870_HFN-R2_met.fits;5.68498;26504.9;23.8351;0.170667
20201104221156744_HFN-R2_snap.fits;6.37619;26507.8;5.05781;0
20201104221305523_HFN-R2_met.fits;5.98708;26500.5;16.5503;1.70667
20201104221350579_HFN-R2_met.fits;6.81734;26509.3;42.2763;0.341333
20201104221256819_HFN-R2_snap.fits;6.19254;26509.3;5.51032;0
20201104221356894_HFN-R2_snap.fits;6.17422;26526.9;5.59376;0
20201104221457139_HFN-R2_met.fits;5.89709;26481.4;30.8469;0.170667
20201104221550387_HFN-R2_met.fits;5.28182;26504.9;22.3899;0.170667
20201104221456968_HFN-R2_snap.fits;4.9914;26450.7;6.42188;0
20201104221642952_HFN-R2_met.fits;5.49841;26477.1;12.2631;0.170667
20201104221647219_HFN-R2_met.fits;5.84519;26503.4;23.305;0.170667
20201104221557043_HFN-R2_snap.fits;5.72306;26494.6;4.54511;0
20201104221709235_HFN-R2_met.fits;6.2676;26480;17.7265;0.170667
20201104221752926_HFN-R2_met.fits;6.85712;26500.5;16.6109;0.170667
20201104221657118_HFN-R2_snap.fits;7.17858;26540;3.89248;0
20201104221804531_HFN-R2_met.fits;6.07435;26478.5;39.9132;0.341333
20201104221816990_HFN-R2_met.fits;6.25134;26487.3;299.029;1.024
20201104221825011_HFN-R2_met.fits;6.26532;26475.6;16.9214;0.170667
20201104221757192_HFN-R2_snap.fits;6.93786;26459.5;5.70364;0
20201104221919454_HFN-R2_met.fits;6.5547;26499;22.7414;0.341333
20201104221857267_HFN-R2_snap.fits;6.2935;26450.7;5.00527;0
20201104221958878_HFN-R2_met.fits;5.56147;26480;42.4224;0.341333
20201104222004851_HFN-R2_met.fits;6.38251;26496.1;12.8436;0.341333
20201104221957342_HFN-R2_snap.fits;5.84599;26493.2;4.39353;0
20201104222057416_HFN-R2_snap.fits;6.43913;26469.7;4.77941;0
20201104222157491_HFN-R2_snap.fits;6.58297;26525.4;6.93384;0
20201104222304563_HFN-R2_met.fits;6.0146;26478.5;20.2735;0.170667
20201104222257566_HFN-R2_snap.fits;5.92008;26490.2;6.63915;0
20201104222452083_HFN-R2_met.fits;5.71648;26506.3;54.6177;0.341333
20201104222357640_HFN-R2_snap.fits;7.51502;26528.3;4.51982;0
20201104222541918_HFN-R2_met.fits;5.68119;26491.7;14.0723;0.170667
20201104222457715_HFN-R2_snap.fits;5.38266;26497.6;4.5726;0
20201104222558131_HFN-R2_met.fits;7.34927;26506.3;41.9946;0.170667
20201104222612808_HFN-R2_met.fits;6.08984;26482.9;16.9843;0.170667
20201104222557790_HFN-R2_snap.fits;6.22826;26500.5;5.59367;0
20201104222657864_HFN-R2_snap.fits;6.25;26515.1;6.66052;0
20201104222757939_HFN-R2_snap.fits;6.87744;26462.4;7.79571;0
20201104222938803_HFN-R2_met.fits;5.7506;26490.2;12.8024;0.341333
20201104222858014_HFN-R2_snap.fits;6.67332;26463.9;6.1226;0
20201104223012424_HFN-R2_met.fits;6.45133;26497.6;15.889;0.512
20201104223019763_HFN-R2_met.fits;6.15689;26500.5;131.003;0.512
20201104222958088_HFN-R2_snap.fits;6.19698;26484.4;5.02471;0
20201104223057480_HFN-R2_met.fits;6.41611;26484.4;12.8361;0.170667
20201104223129907_HFN-R2_met.fits;6.12729;26499;17.9292;0.341333
20201104223153630_HFN-R2_met.fits;8.66764;26504.9;19.9621;0.170667
20201104223058163_HFN-R2_snap.fits;6.14823;26460.9;5.42599;0
20201104223230494_HFN-R2_met.fits;6.58397;26504.9;37.039;0.341333
20201104223158238_HFN-R2_snap.fits;6.6385;26453.6;5.19629;0
20201104223341150_HFN-R2_met.fits;7.18194;26545.9;15.0019;0.170667
20201104223258312_HFN-R2_snap.fits;5.86521;26452.1;6.12842;0
20201104223412894_HFN-R2_met.fits;6.0569;26503.4;12.1903;0.170667
20201104223422792_HFN-R2_met.fits;6.74289;26509.3;16.35;0.170667
20201104223358387_HFN-R2_snap.fits;5.61182;26478.5;6.07126;0
20201104223533278_HFN-R2_met.fits;5.70159;26509.3;22.6078;0.341333
20201104223458462_HFN-R2_snap.fits;6.11175;26458;6.46456;0
20201104223644958_HFN-R2_met.fits;5.44375;26515.1;14.0724;0.170667
20201104223558536_HFN-R2_snap.fits;5.82128;26518.1;5.33026;0
20201104223723699_HFN-R2_met.fits;6.38231;26497.6;22.1056;0.170667
20201104223748616_HFN-R2_met.fits;6.03943;26496.1;25.5062;0.341333
20201104223658611_HFN-R2_snap.fits;5.98196;26481.4;6.70031;0
20201104223758686_HFN-R2_snap.fits;6.44153;26456.5;4.45953;0
20201104223858760_HFN-R2_snap.fits;5.65238;26469.7;6.16992;0
20201104224030408_HFN-R2_met.fits;6.85312;26512.2;32.6882;0.341333
20201104223958835_HFN-R2_snap.fits;5.20195;26526.9;4.99248;0
20201104224144648_HFN-R2_met.fits;6.3339;26509.3;14.0067;0.170667
20201104224150622_HFN-R2_met.fits;6.67091;26503.4;14.4924;0.170667
20201104224058910_HFN-R2_snap.fits;6.58571;26450.7;4.90429;0
20201104224210419_HFN-R2_met.fits;7.09657;26491.7;16.3297;2.048
20201104224158984_HFN-R2_snap.fits;6.34538;26449.2;5.2831;0
20201104224311859_HFN-R2_met.fits;6.70532;26503.4;30.3062;0.170667
20201104224326707_HFN-R2_met.fits;5.881;26478.5;14.1998;0.170667
20201104224259059_HFN-R2_snap.fits;5.50006;26521;5.42781;0
20201104224359134_HFN-R2_snap.fits;6.08671;26519.5;4.69331;0
20201104224459208_HFN-R2_snap.fits;6.35763;26534.2;5.93487;0
20201104224638536_HFN-R2_met.fits;6.30326;26538.6;33.9016;0.170667
20201104224559283_HFN-R2_snap.fits;7.0086;26453.6;6.80606;0
20201104224730248_HFN-R2_met.fits;6.78639;26510.7;21.6288;0.170667
20201104224659358_HFN-R2_snap.fits;6.63028;26458;5.28981;0
20201104224824179_HFN-R2_met.fits;6.20943;26493.2;28.8796;0.341333
20201104224759432_HFN-R2_snap.fits;5.70229;26500.5;6.77475;0
20201104224900360_HFN-R2_met.fits;6.28404;26502;27.2889;0.341333
20201104224939614_HFN-R2_met.fits;5.75392;26516.6;14.7976;0.170667
20201104224859507_HFN-R2_snap.fits;5.6301;26452.1;5.10009;0
20201104224959582_HFN-R2_snap.fits;6.03398;26493.2;7.14277;0
20201104225059656_HFN-R2_snap.fits;5.67316;26455.1;6.58392;0
20201104225158707_HFN-R2_met.fits;6.75853;26509.3;19.8331;0.170667
20201104225206216_HFN-R2_met.fits;5.67451;26509.3;12.4882;0.170667
20201104225249736_HFN-R2_met.fits;5.64563;26465.3;14.6929;0.170667
20201104225159731_HFN-R2_snap.fits;7.63475;26522.5;6.21406;0
20201104225306462_HFN-R2_met.fits;6.32391;26480;13.4775;0.170667
20201104225316360_HFN-R2_met.fits;7.15411;26497.6;15.4963;0.170667
20201104225344862_HFN-R2_met.fits;5.93497;26499;13.3211;0.170667
20201104225259806_HFN-R2_snap.fits;6.21539;26506.3;5.16959;0
20201104225359880_HFN-R2_snap.fits;6.81044;26450.7;5.79921;0
20201104225534600_HFN-R2_met.fits;6.61285;26484.4;17.1287;0.170667
20201104225459955_HFN-R2_snap.fits;6.41252;26526.9;4.95837;0
20201104225600030_HFN-R2_snap.fits;7.71178;26538.6;5.57398;0
20201104225700275_HFN-R2_met.fits;6.7518;26503.4;15.8396;0.170667
20201104225706078_HFN-R2_met.fits;6.54738;26496.1;15.6675;0.341333
20201104225708638_HFN-R2_met.fits;7.08738;26490.2;26.3319;0.170667
20201104225711198_HFN-R2_met.fits;6.83947;26509.3;17.2424;0.170667
20201104225700104_HFN-R2_snap.fits;7.38954;26507.8;6.07615;0
20201104225827486_HFN-R2_met.fits;5.53681;26516.6;14.4607;1.024
20201104225849331_HFN-R2_met.fits;7.74947;26500.5;31.7415;0.341333
20201104225800179_HFN-R2_snap.fits;7.48097;26537.1;5.59666;0
20201104225900254_HFN-R2_snap.fits;7.86161;26543;6.82566;0
