#timestamp,LO_Frequency 
1459252815.7,286047002.1
1459252835.7,286046996.9
1459252855.6,286047000.0
1459252875.5,286047002.6
1459252895.4,286046997.9
1459252915.4,286046995.9
1459252935.3,286047004.7
1459252955.2,286047008.1
1459252975.1,286046995.4
1459252995.1,286047000.4
1459252996.0,286047000.4
1459253015.0,286047005.5
1459253015.9,286047005.5
1459253035.9,286046999.4
1459253055.8,286046994.1
1459253075.7,286047002.5
1459253095.6,286047000.1
1459253115.6,286046996.9
1459253135.5,286047003.3
1459253155.4,286047001.3
1459253175.3,286047005.6
1459253195.3,286046992.7
1459253215.2,286046994.5
1459253235.1,286046995.9
1459253255.0,286046995.0
1459253256.0,286046995.0
1459253275.9,286047009.8
1459253295.8,286047003.6
1459253315.7,286047007.6
1459253335.7,286046999.9
1459253355.6,286046997.5
1459253375.5,286046995.6
1459253395.5,286046995.2
1459253415.4,286046998.8
1459253435.3,286047000.5
1459253455.2,286047000.4
1459253475.2,286047000.3
1459253495.1,286047010.8
1459253515.0,286047001.1
1459253515.9,286047001.1
1459253535.9,286046999.3
1459253555.8,286047004.4
1459253575.7,286046991.8
1459253595.6,286046994.9
1459253615.6,286046998.6
1459253635.5,286046998.6
1459253655.4,286047011.9
1459253675.3,286047003.2
1459253695.3,286047004.1
1459253715.2,286046997.2
1459253735.1,286046997.8
1459253755.0,286046995.0
1459253756.0,286046995.0
1459253775.9,286047000.5
1459253795.8,286046997.4
1459253815.7,286046997.8
1459253835.7,286046996.6
1459253855.6,286047005.9
1459253875.5,286047010.9
1459253895.5,286047003.2
1459253915.4,286046999.6
1459253935.3,286047006.1
1459253955.2,286047006.1
1459253975.2,286046997.2
1459253995.1,286047000.0
1459254015.0,286046995.3
1459254015.9,286046995.3
1459254035.9,286047006.8
1459254055.8,286046993.4
1459254075.7,286047003.4
1459254095.6,286046997.5
1459254115.6,286046995.1
1459254135.5,286046997.6
1459254155.4,286047004.3
1459254175.3,286046998.3
1459254195.3,286047001.5
1459254215.2,286047004.6
1459254235.1,286047010.9
1459254255.0,286046995.2
1459254256.0,286046995.2
1459254275.9,286047000.8
1459254295.8,286046993.3
1459254315.7,286046999.0
1459254335.7,286046996.9
1459254355.6,286046998.4
1459254375.5,286047010.1
1459254395.4,286047013.4
1459254415.4,286047012.2
1459254435.3,286046989.1
1459254455.2,286046991.8
1459254475.1,286047002.5
1459254495.1,286046995.1
1459254496.0,286046995.1
1459254515.0,286047005.2
1459254515.9,286047005.2
1459254535.9,286047000.0
1459254555.8,286046994.9
1459254575.7,286046996.9
1459254595.6,286047009.7
1459254615.6,286047014.6
1459254635.5,286047008.8
1459254655.4,286046995.4
1459254675.3,286046991.7
1459254695.3,286046993.9
1459254715.2,286046999.6
1459254735.1,286046996.7
1459254755.0,286047005.0
1459254756.0,286047005.0
1459254775.9,286047001.2
1459254795.8,286046996.6
1459254815.7,286046993.3
1459254835.7,286047008.3
1459254855.6,286047003.9
1459254875.5,286046991.8
1459254895.4,286046995.2
1459254915.4,286046999.0
1459254935.3,286047010.0
1459254955.2,286047003.4
1459254975.1,286046994.7
1459254995.1,286046993.5
1459254996.0,286046993.5
1459255015.9,286047008.5
1459255035.8,286046999.2
1459255055.7,286046998.9
1459255075.7,286047005.2
1459255095.6,286046995.6
1459255115.5,286047001.0
1459255135.4,286046997.8
1459255155.4,286046995.1
1459255175.3,286047000.8
1459255195.2,286047004.6
1459255215.2,286047003.7
1459255235.1,286046999.9
1459255255.0,286046998.0
1459255256.0,286046998.0
1459255275.9,286047004.7
1459255295.8,286047005.7
1459255315.7,286046994.9
1459255335.7,286047000.7
1459255355.6,286046995.8
1459255375.5,286046998.9
1459255395.4,286046999.5
1459255415.4,286046998.9
1459255435.3,286047005.8
1459255455.2,286046999.0
1459255475.1,286046997.3
1459255495.1,286047002.5
1459255496.0,286047002.5
1459255515.9,286046991.8
1459255535.8,286047001.4
1459255555.7,286046999.7
1459255575.7,286047006.1
1459255595.6,286046999.6
1459255615.5,286046997.4
1459255635.5,286046998.1
1459255655.4,286047008.0
1459255675.3,286047000.9
1459255695.2,286047003.5
1459255715.2,286046999.8
1459255735.1,286046995.2
1459255736.0,286046995.2
1459255755.0,286047008.2
1459255755.9,286047008.2
1459255775.9,286046989.8
1459255795.8,286046995.7
1459255815.7,286047006.2
1459255835.6,286047001.5
1459255855.6,286046995.9
1459255875.5,286046998.3
1459255895.4,286047008.4
1459255915.3,286046996.2
1459255935.3,286046998.1
1459255955.2,286047008.5
1459255975.1,286047000.3
1459255995.0,286046998.4
1459255996.0,286046998.4
1459256015.9,286046997.0
1459256035.8,286046995.4
1459256055.7,286047002.7
1459256075.7,286047005.9
1459256095.6,286046998.1
1459256115.5,286046994.9
1459256135.4,286047002.3
1459256155.4,286047005.4
1459256175.3,286047002.5
1459256195.2,286046992.0
1459256215.2,286046998.6
1459256235.1,286046997.3
1459256236.0,286046997.3
1459256255.0,286047002.3
1459256255.9,286047002.3
1459256275.9,286046997.6
1459256295.8,286047006.0
1459256315.7,286047000.2
1459256335.6,286047001.0
1459256355.6,286046997.5
1459256375.5,286047001.6
1459256395.4,286047000.1
