# file name; noise; peak f.; mag.; duration
20000126194832442_TEST-R1_met.fits;16.1707;26534.2;62.9291;0.170667
20000126194939173_TEST-R1_met.fits;14.6908;26490.2;51.7814;0.512
20000126194945744_TEST-R1_met.fits;13.4937;26481.4;28.8731;0.0853333
20000126194949669_TEST-R1_met.fits;13.9923;26481.4;29.0728;0.0853333
20000126195317541_TEST-R1_met.fits;16.1602;26493.2;75.2097;1.10933
20000126195405925_TEST-R1_met.fits;15.7291;26493.2;34.8695;0.0853333
20000126195437754_TEST-R1_met.fits;16.0421;26463.9;36.8546;0.170667
20000126195458149_TEST-R1_met.fits;12.634;26458;28.3395;0.0853333
20000126195618192_TEST-R1_met.fits;10.6291;26458;23.5144;0.0853333
20000126195708709_TEST-R1_met.fits;12.5946;26475.6;25.3223;0.0853333
20000126200316752_TEST-R1_met.fits;11.9091;26496.1;24.2418;0.0853333
20000126200345936_TEST-R1_met.fits;10.2139;26484.4;22.6934;0.0853333
20000126200659216_TEST-R1_met.fits;12.8431;26487.3;28.8045;0.0853333
20000126201247120_TEST-R1_met.fits;14.4876;26504.9;54.1447;0.341333
20000126201250874_TEST-R1_met.fits;19.6905;26502;122.248;0.170667
20000126201328080_TEST-R1_met.fits;5.9935;26531.2;15.9329;0.0853333
20000126201423205_TEST-R1_met.fits;12.5845;26481.4;26.098;0.0853333
20000126201845264_TEST-R1_met.fits;14.4332;26493.2;29.4773;0.170667
20000126202008805_TEST-R1_met.fits;12.1169;26522.5;27.0739;0.0853333
20000126202107173_TEST-R1_met.fits;13.1463;26449.2;26.3565;0.0853333
20000126202247013_TEST-R1_met.fits;23.482;26481.4;137.659;0.170667
20000126202326949_TEST-R1_met.fits;14.8847;26510.7;32.4809;0.170667
20000126202635365_TEST-R1_met.fits;12.4315;26502;187.299;0.512
20000126202754810_TEST-R1_met.fits;13.4775;26499;28.1507;0.0853333
20000126202824848_TEST-R1_met.fits;19.7231;26507.8;157.398;0.426667
20000126203029605_TEST-R1_met.fits;13.5914;26496.1;101.64;0.256
20000126203124218_TEST-R1_met.fits;7.96601;26469.7;17.7653;0.0853333
20000126203235728_TEST-R1_met.fits;13.8128;26490.2;28.7935;0.0853333
20000126203732346_TEST-R1_met.fits;15.8939;26502;94.0033;0.256
20000126203745061_TEST-R1_met.fits;18.1786;26507.8;36.5299;0.341333
20000126203913552_TEST-R1_met.fits;16.875;26493.2;48.9358;0.0853333
20000126203918928_TEST-R1_met.fits;15.9977;26513.7;39.2318;0.170667
20000126204042384_TEST-R1_met.fits;16.5807;26502;58.326;0.170667
20000126204237840_TEST-R1_met.fits;12.8267;26496.1;30.5536;0.0853333
20000126204258576_TEST-R1_met.fits;16.1061;26507.8;42.5761;0.170667
20000126204325712_TEST-R1_met.fits;13.417;26458;27.5189;0.0853333
20000126204439440_TEST-R1_met.fits;9.07287;26493.2;22.1117;0.0853333
20000126204519888_TEST-R1_met.fits;18.0031;26496.1;94.4825;0.0853333
