# file name; noise; peak f.; mag.; duration
20000127134848058_TEST-R1_met.fits;16.6197;26502;47.7323;0.256
20000127135438266_TEST-R1_met.fits;17.8255;26499;42.5313;0.0853333
20000127135506256_TEST-R1_met.fits;18.8185;26502;38.9001;0.0853333
20000127135642341_TEST-R1_met.fits;11.8331;26502;36.704;0.0853333
20000127140108922_TEST-R1_met.fits;12.8716;26519.5;26.7624;0.0853333
20000127140231610_TEST-R1_met.fits;13.7293;26504.9;28.2963;0.0853333
20000127140242874_TEST-R1_met.fits;9.00713;26519.5;19.699;0.0853333
20000127140321701_TEST-R1_met.fits;15.5152;26516.6;41.6152;0.341333
20000127140344314_TEST-R1_met.fits;12.2077;26504.9;26.7912;2.048
20000127140436197_TEST-R1_met.fits;15.9389;26493.2;82.1845;0.256
20000127140556496_TEST-R1_met.fits;10.5993;26466.8;21.2808;0.0853333
20000127140607333_TEST-R1_met.fits;15.5794;26513.7;33.3574;0.0853333
20000127140713552_TEST-R1_met.fits;16.8783;26502;36.3271;0.170667
20000127140801253_TEST-R1_met.fits;15.4115;26502;37.3366;0.0853333
20000127140953466_TEST-R1_met.fits;11.4478;26496.1;24.2852;0.0853333
20000127141046373_TEST-R1_met.fits;13.1073;26502;55.3477;0.170667
20000127141244474_TEST-R1_met.fits;8.61421;26499;18.9908;0.0853333
20000127141303418_TEST-R1_met.fits;15.3493;26502;189.307;0.170667
20000127141436602_TEST-R1_met.fits;12.3061;26502;25.7427;0.0853333
20000127141625232_TEST-R1_met.fits;14.6637;26496.1;56.7427;0.0853333
20000127141814117_TEST-R1_met.fits;11.3194;26513.7;24.2094;0.0853333
20000127141837157_TEST-R1_met.fits;32.5153;26540;70.3239;0.0853333
20000127142705488_TEST-R1_met.fits;10.5529;26490.2;22.3172;0.0853333
20000127143042234_TEST-R1_met.fits;13.0972;26493.2;35.3108;0.256
20000127143103141_TEST-R1_met.fits;13.6007;26504.9;34.3241;0.0853333
20000127143321466_TEST-R1_met.fits;15.9501;26513.7;41.0286;0.170667
20000127143458576_TEST-R1_met.fits;15.6221;26496.1;38.6517;0.0853333
20000127143815269_TEST-R1_met.fits;12.0401;26507.8;25.1363;0.0853333
20000127144009018_TEST-R1_met.fits;14.5217;26507.8;29.6563;0.0853333
20000127144042384_TEST-R1_met.fits;15.0801;26504.9;48.1855;0.256
20000127144048613_TEST-R1_met.fits;12.4407;26540;25.4424;0.0853333
20000127144302672_TEST-R1_met.fits;14.6624;26496.1;45.518;0.170667
20000127144305061_TEST-R1_met.fits;11.5441;26493.2;28.502;0.0853333
20000127144535077_TEST-R1_met.fits;18.2313;26504.9;166.969;0.341333
20000127144609637_TEST-R1_met.fits;18.5488;26499;39.6557;0.0853333
