#timestamp,LO_Frequency 
1459270815.5,286046998.3
1459270835.4,286046999.8
1459270855.3,286047000.4
1459270875.2,286047002.4
1459270895.2,286046997.7
1459270915.1,286046996.8
1459270935.0,286047001.8
1459270936.0,286047001.8
1459270955.9,286047000.7
1459270975.8,286046999.3
1459270995.7,286046999.5
1459271015.7,286046999.4
1459271035.6,286047000.1
1459271055.5,286046999.8
1459271075.4,286047001.0
1459271095.4,286046999.3
1459271115.3,286047001.2
1459271135.2,286046996.5
1459271155.2,286046998.2
1459271175.1,286047004.4
1459271195.0,286046997.5
1459271195.9,286046997.5
1459271215.9,286047000.1
1459271235.8,286047001.1
1459271255.7,286047001.0
1459271275.6,286046998.7
1459271295.6,286047000.6
1459271315.5,286046998.1
1459271335.4,286047000.1
1459271355.3,286046999.4
1459271375.3,286046998.1
1459271395.2,286047000.2
1459271415.1,286047000.3
1459271435.0,286046998.4
1459271436.0,286046998.4
1459271455.9,286046998.6
1459271475.8,286047000.9
1459271495.7,286046997.1
1459271515.7,286047000.5
1459271535.6,286047002.5
1459271555.5,286047000.6
1459271575.4,286047001.2
1459271595.4,286046999.6
1459271615.3,286046999.1
1459271635.2,286046996.5
1459271655.2,286047001.0
1459271675.1,286047000.7
1459271676.0,286047000.7
1459271695.0,286046996.6
1459271695.9,286046996.6
1459271715.9,286047005.4
1459271735.8,286046999.5
1459271755.7,286046996.9
1459271775.6,286047003.5
1459271795.6,286047000.7
1459271815.5,286046999.3
1459271835.4,286046996.7
1459271855.4,286047001.6
1459271875.3,286047002.8
1459271895.2,286046997.4
1459271915.1,286047000.0
1459271935.1,286046999.5
1459271936.0,286046999.5
1459271955.9,286047000.8
1459271975.8,286047000.6
1459271995.7,286047000.6
1459272015.7,286046999.0
1459272035.6,286046998.9
1459272055.5,286047000.1
1459272075.4,286047001.1
1459272095.4,286046996.6
1459272115.3,286047000.1
1459272135.2,286046998.2
1459272155.1,286047004.0
1459272175.1,286047001.1
1459272176.0,286047001.1
1459272195.0,286046997.8
1459272195.9,286046997.8
1459272215.8,286047002.6
1459272235.8,286046998.1
1459272255.7,286047001.9
1459272275.6,286047000.5
1459272295.6,286046998.2
1459272315.5,286047002.6
1459272335.4,286046999.9
1459272355.3,286047001.5
1459272375.3,286047002.5
1459272395.2,286046997.4
1459272415.1,286047000.2
1459272435.1,286047002.8
1459272436.0,286047002.8
1459272455.9,286046994.1
1459272475.8,286047001.0
1459272495.8,286047000.9
1459272515.7,286046998.6
1459272535.6,286047001.3
1459272555.5,286047002.0
1459272575.5,286047000.3
1459272595.4,286046999.0
1459272615.3,286046998.1
1459272635.2,286047004.0
1459272655.2,286046998.4
1459272675.1,286047004.4
1459272676.0,286047004.4
1459272695.0,286046992.0
1459272695.9,286046992.0
1459272715.9,286047008.1
1459272735.8,286047002.8
1459272755.7,286046998.8
1459272775.6,286047000.5
1459272795.6,286046998.6
1459272815.5,286047002.6
1459272835.4,286046998.5
1459272855.3,286047000.7
1459272875.3,286046998.4
1459272895.2,286046999.0
1459272915.1,286047001.0
1459272935.1,286046998.6
1459272936.0,286046998.6
1459272955.0,286047003.9
1459272955.9,286047003.9
1459272975.9,286046992.5
1459272995.8,286047000.3
1459273015.7,286047000.6
1459273035.6,286046998.2
1459273055.6,286047000.8
1459273075.5,286046998.4
1459273095.4,286047004.4
1459273115.3,286046999.4
1459273135.3,286046999.5
1459273155.2,286046998.9
1459273175.1,286046998.5
1459273195.0,286047000.1
1459273196.0,286047000.1
1459273215.9,286047000.8
1459273235.8,286046999.0
1459273255.7,286046999.4
1459273275.7,286047000.8
1459273295.6,286046997.0
1459273315.5,286047001.5
1459273335.4,286047000.5
1459273355.4,286047001.1
1459273375.3,286046996.5
1459273395.2,286047004.3
1459273415.2,286046994.9
1459273435.1,286047002.3
1459273436.0,286047002.3
1459273455.0,286046995.9
1459273455.9,286046995.9
1459273475.9,286047005.8
1459273495.8,286046998.1
1459273515.7,286047002.3
1459273535.7,286046999.0
1459273555.6,286046998.8
1459273575.5,286047000.9
1459273595.4,286047001.0
1459273615.4,286047000.7
1459273635.3,286046998.7
1459273655.2,286046998.6
1459273675.1,286047000.1
1459273695.1,286047001.0
1459273696.0,286047001.0
1459273715.0,286046995.1
1459273715.9,286046995.1
1459273735.8,286047006.5
1459273755.8,286047000.7
1459273775.7,286046999.1
1459273795.6,286046998.5
1459273815.6,286046998.4
1459273835.5,286046998.5
1459273855.4,286047001.0
1459273875.3,286046999.5
1459273895.3,286047000.8
1459273915.2,286046998.9
1459273935.1,286046998.2
1459273955.1,286047002.7
1459273956.0,286047002.7
1459273975.0,286046995.0
1459273975.9,286046995.0
1459273995.9,286047007.4
1459274015.8,286047001.0
1459274035.7,286046999.5
1459274055.6,286046997.0
1459274075.6,286047000.6
1459274095.5,286046998.2
1459274115.4,286047000.0
1459274135.4,286046999.9
1459274155.3,286047003.9
1459274175.2,286046999.5
1459274195.1,286046998.5
1459274215.1,286046998.2
1459274216.0,286046998.2
1459274235.9,286047004.3
1459274255.8,286046997.1
1459274275.8,286047002.8
1459274295.7,286046996.9
1459274315.6,286047002.0
1459274335.5,286047000.6
1459274355.5,286046998.7
1459274375.4,286047000.8
1459274395.3,286046996.6
