# file name; noise; peak f.; mag.; duration
20000127144618000_TEST-R1_met.fits;20.6964;26513.7;53.3257;0.256
20000127144728997_TEST-R1_met.fits;14.9487;26481.4;126.061;0.170667
20000127144806885_TEST-R1_met.fits;11.5964;26540;23.7673;0.0853333
20000127145204880_TEST-R1_met.fits;14.0057;26499;63.5283;0.170667
20000127145335418_TEST-R1_met.fits;10.2838;26513.7;22.6658;0.0853333
20000127145702437_TEST-R1_met.fits;13.8224;26484.4;30.9165;0.0853333
20000127145719162_TEST-R1_met.fits;12.5926;26502;27.8989;0.0853333
20000127145918458_TEST-R1_met.fits;10.6889;26496.1;21.9629;0.0853333
20000127150114000_TEST-R1_met.fits;12.0923;26484.4;27.5918;0.0853333
20000127150238224_TEST-R1_met.fits;11.1758;26493.2;22.5466;0.0853333
20000127150243600_TEST-R1_met.fits;11.1382;26499;22.7627;0.0853333
20000127150252389_TEST-R1_met.fits;16.3527;26490.2;37.8915;0.170667
20000127150324560_TEST-R1_met.fits;13.5177;26507.8;36.6376;0.341333
20000127150443066_TEST-R1_met.fits;17.8169;26510.7;59.8834;0.170667
20000127150518736_TEST-R1_met.fits;15.7671;26487.3;38.4719;0.0853333
20000127150723408_TEST-R1_met.fits;17.4639;26502;68.3588;0.170667
20000127150917413_TEST-R1_met.fits;14.3555;26502;37.0884;0.938667
20000127150935333_TEST-R1_met.fits;15.5331;26499;54.6874;0.341333
20000127150949584_TEST-R1_met.fits;14.5671;26487.3;33.0863;0.170667
20000127151009466_TEST-R1_met.fits;16.6038;26507.8;62.6103;0.0853333
20000127151127802_TEST-R1_met.fits;13.1471;26502;28.2573;0.0853333
20000127151254672_TEST-R1_met.fits;12.9607;26504.9;27.1035;0.170667
20000127151259280_TEST-R1_met.fits;18.157;26496.1;61.3275;0.256
20000127151615290_TEST-R1_met.fits;15.9035;26507.8;230.63;0.256
20000127151833274_TEST-R1_met.fits;12.127;26502;100.289;0.256
20000127151930618_TEST-R1_met.fits;13.5736;26525.4;27.3659;0.0853333
20000127151959120_TEST-R1_met.fits;11.8308;26478.5;27.6417;0.0853333
20000127152002789_TEST-R1_met.fits;14.1891;26528.3;31.1657;0.0853333
20000127152148090_TEST-R1_met.fits;10.5865;26528.3;21.9587;0.0853333
20000127152202853_TEST-R1_met.fits;18.3101;26516.6;60.9613;0.426667
20000127152214032_TEST-R1_met.fits;11.2852;26469.7;22.8785;0.0853333
20000127152248592_TEST-R1_met.fits;15.4884;26545.9;82.1577;0.170667
20000127152507258_TEST-R1_met.fits;16.9931;26502;66.9279;0.0853333
20000127152618426_TEST-R1_met.fits;11.9416;26499;33.3162;0.170667
20000127152749562_TEST-R1_met.fits;12.949;26519.5;35.7695;0.0853333
20000127152806544_TEST-R1_met.fits;12.2661;26525.4;24.5902;0.0853333
20000127153002682_TEST-R1_met.fits;14.8762;26484.4;30.2944;0.0853333
20000127153029136_TEST-R1_met.fits;10.8916;26504.9;22.9716;0.0853333
20000127153038778_TEST-R1_met.fits;9.89419;26543;20.5057;0.0853333
20000127153057722_TEST-R1_met.fits;16.0593;26502;36.4234;0.0853333
20000127153235856_TEST-R1_met.fits;14.361;26531.2;30.6196;1.62133
20000127153346426_TEST-R1_met.fits;13.6974;26502;41.0375;0.256
20000127153437285_TEST-R1_met.fits;15.1033;26499;43.8019;0.0853333
20000127153530362_TEST-R1_met.fits;11.2263;26502;56.4663;0.256
20000127153801061_TEST-R1_met.fits;14.8492;26487.3;33.3288;0.256
20000127153856869_TEST-R1_met.fits;16.3574;26504.9;93.3012;0.170667
20000127154140965_TEST-R1_met.fits;17.7294;26499;41.2752;0.170667
20000127154347770_TEST-R1_met.fits;11.1477;26499;52.5378;0.170667
20000127154606864_TEST-R1_met.fits;13.1649;26502;40.6599;0.0853333
