#timestamp,LO_Frequency 
1459278015.9,286046996.6
1459278035.8,286046998.3
1459278055.7,286047000.7
1459278075.6,286046998.9
1459278095.6,286047001.2
1459278115.5,286046997.0
1459278135.4,286047001.6
1459278155.3,286047002.2
1459278175.3,286046998.4
1459278195.2,286047000.3
1459278215.1,286047000.5
1459278235.0,286046999.7
1459278235.9,286046999.7
1459278255.9,286047001.8
1459278275.8,286047001.0
1459278295.7,286046996.5
1459278315.7,286046999.7
1459278335.6,286047002.0
1459278355.5,286046999.1
1459278375.4,286046996.6
1459278395.4,286047000.9
1459278415.3,286046998.3
1459278435.2,286047000.5
1459278455.1,286047000.7
1459278475.1,286046999.1
1459278476.0,286046999.1
1459278495.9,286047000.5
1459278515.8,286046998.5
1459278535.8,286047001.0
1459278555.7,286047001.2
1459278575.6,286046997.1
1459278595.5,286046998.7
1459278615.5,286047000.3
1459278635.4,286047002.2
1459278655.3,286046998.6
1459278675.2,286046999.9
1459278695.2,286047000.3
1459278715.1,286047000.7
1459278735.0,286046998.8
1459278735.9,286046998.8
1459278755.9,286047002.8
1459278775.8,286046996.6
1459278795.7,286047000.7
1459278815.6,286047001.1
1459278835.6,286046999.4
1459278855.5,286046998.6
1459278875.4,286047008.9
1459278895.4,286047005.3
1459278915.3,286047002.5
1459278935.2,286047004.9
1459278955.1,286046998.9
1459278975.1,286047000.9
1459278976.0,286047000.9
1459278995.9,286046999.4
1459279015.8,286046995.2
1459279035.7,286047001.2
1459279055.7,286046997.3
1459279075.6,286046999.4
1459279095.5,286046999.5
1459279115.5,286046995.2
1459279135.4,286047000.6
1459279155.3,286047001.2
1459279175.2,286046999.2
1459279195.2,286046999.6
1459279215.1,286046998.9
1459279235.0,286046998.4
1459279235.9,286046998.4
1459279255.9,286047001.5
1459279275.8,286046998.2
1459279295.7,286047000.2
1459279315.6,286046998.3
1459279335.6,286047001.7
1459279355.5,286046999.9
1459279375.4,286047000.5
1459279395.4,286047002.7
1459279415.3,286046999.4
1459279435.2,286047001.0
1459279455.1,286046999.0
1459279475.1,286047001.0
1459279476.0,286047001.0
1459279495.9,286046997.2
1459279515.8,286046999.5
1459279535.7,286046998.5
1459279555.7,286047002.2
1459279575.6,286046998.6
1459279595.5,286047000.5
1459279615.4,286046997.0
1459279635.4,286047002.4
1459279655.3,286047001.1
1459279675.2,286046999.2
1459279695.1,286046998.9
1459279715.1,286047000.8
1459279716.0,286047000.8
1459279735.0,286046996.6
1459279735.9,286046996.6
1459279755.8,286047004.7
1459279775.8,286047002.3
1459279795.7,286047000.7
1459279815.6,286046999.0
1459279835.5,286047000.7
1459279855.5,286046996.5
1459279875.4,286047002.7
1459279895.3,286046998.4
1459279915.3,286047000.6
1459279935.2,286047000.3
1459279955.1,286046999.9
1459279975.1,286046999.8
1459279976.0,286046999.8
1459279995.0,286047001.4
1459279995.9,286047001.4
1459280015.8,286046996.5
1459280035.8,286047002.1
1459280055.7,286047001.9
1459280075.6,286046998.8
1459280095.5,286046998.6
1459280115.5,286046999.8
1459280135.4,286047002.4
1459280155.3,286046998.6
1459280175.3,286047000.3
1459280195.2,286047002.6
1459280215.1,286046998.6
1459280235.1,286046998.1
1459280236.0,286046998.1
1459280255.0,286047001.6
1459280255.9,286047001.6
1459280275.8,286047000.4
1459280295.8,286047002.8
1459280315.7,286046999.0
1459280335.6,286046998.2
1459280355.6,286047001.5
1459280375.5,286047000.1
1459280395.4,286046999.8
1459280415.3,286047000.5
1459280435.3,286046999.1
1459280455.2,286047001.1
1459280475.1,286046999.2
1459280495.0,286046998.5
1459280496.0,286046998.5
1459280515.9,286047002.1
1459280535.8,286047001.9
1459280555.7,286046998.1
1459280575.6,286047001.1
1459280595.6,286046996.5
1459280615.5,286047003.9
1459280635.4,286046998.8
1459280655.4,286047000.8
1459280675.3,286046996.7
1459280695.2,286047001.7
1459280715.2,286047000.5
1459280735.1,286046998.6
1459280755.0,286047000.5
1459280755.9,286047000.5
1459280775.9,286046998.3
1459280795.8,286046999.9
1459280815.7,286047002.7
1459280835.6,286046996.6
1459280855.6,286047002.4
1459280875.5,286046999.2
1459280895.4,286046998.6
1459280915.3,286046998.6
1459280935.3,286046999.9
1459280955.2,286046998.3
1459280975.1,286047000.6
1459280995.0,286047000.9
1459280996.0,286047000.9
1459281015.9,286047000.5
1459281035.8,286046998.5
1459281055.7,286047002.8
1459281075.6,286046997.0
1459281095.6,286046998.3
1459281115.5,286047000.2
1459281135.4,286047000.2
1459281155.3,286046998.1
1459281175.3,286046999.8
1459281195.2,286047001.5
1459281215.1,286047002.5
1459281235.1,286046999.5
1459281236.0,286046999.5
1459281255.9,286046998.5
1459281275.8,286046998.4
1459281295.7,286047000.5
1459281315.7,286047000.8
1459281335.6,286046998.3
1459281355.5,286047000.8
1459281375.4,286047001.0
1459281395.4,286046999.4
1459281415.3,286046999.1
1459281435.2,286046999.2
1459281455.1,286046999.2
1459281475.1,286046999.6
1459281476.0,286046999.6
1459281495.9,286046999.4
1459281515.8,286046996.8
1459281535.8,286047001.5
1459281555.7,286047002.5
1459281575.6,286047000.8
1459281595.5,286046999.5
