#timestamp,LO_Frequency 
1459249215.3,286046996.9
1459249235.2,286047001.2
1459249255.1,286046997.4
1459249275.1,286047001.1
1459249276.0,286047001.1
1459249295.9,286046999.5
1459249315.8,286046998.5
1459249335.7,286046999.9
1459249355.7,286047000.1
1459249375.6,286047003.5
1459249395.5,286047000.3
1459249415.4,286047001.0
1459249435.4,286046996.9
1459249455.3,286047000.2
1459249475.2,286047002.4
1459249495.1,286047000.5
1459249515.1,286047001.2
1459249516.0,286047001.2
1459249535.0,286047000.9
1459249535.9,286047000.9
1459249555.9,286047002.9
1459249575.8,286047003.4
1459249595.7,286047001.9
1459249615.6,286046995.5
1459249635.6,286046997.7
1459249655.5,286046997.8
1459249675.4,286047004.1
1459249695.3,286046999.2
1459249715.3,286046998.0
1459249735.2,286046999.4
1459249755.1,286047001.6
1459249775.0,286046996.2
1459249776.0,286046996.2
1459249795.9,286047001.7
1459249815.8,286046993.6
1459249835.7,286046999.6
1459249855.7,286046994.9
1459249875.6,286047013.1
1459249895.5,286047004.1
1459249915.4,286046998.1
1459249935.4,286047003.3
1459249955.3,286046996.3
1459249975.2,286046994.0
1459249995.1,286047002.5
1459250015.1,286046997.7
1459250016.0,286046997.7
1459250035.9,286047000.9
1459250055.8,286047010.8
1459250075.8,286046991.7
1459250095.7,286047001.5
1459250115.6,286046993.8
1459250135.5,286046997.2
1459250155.5,286047010.6
1459250175.4,286047000.9
1459250195.3,286046999.1
1459250215.2,286046995.9
1459250235.2,286046993.8
1459250255.1,286047003.1
1459250275.0,286047001.8
1459250275.9,286047001.8
1459250295.9,286047007.0
1459250315.8,286046996.1
1459250335.7,286046996.3
1459250355.6,286046992.0
1459250375.6,286047002.0
1459250395.5,286047005.6
1459250415.4,286046996.1
1459250435.4,286046998.8
1459250455.3,286047004.1
1459250475.2,286047002.1
1459250495.1,286046990.5
1459250515.1,286047002.9
1459250516.0,286047002.9
1459250535.9,286046997.4
1459250555.8,286046994.0
1459250575.7,286046997.5
1459250595.7,286047008.1
1459250615.6,286046998.1
1459250635.5,286047003.0
1459250655.4,286047004.6
1459250675.4,286046993.5
1459250695.3,286047011.1
1459250715.2,286047010.4
1459250735.1,286046990.3
1459250755.1,286046999.8
1459250756.0,286046999.8
1459250775.0,286046994.5
1459250775.9,286046994.5
1459250795.8,286047002.6
1459250815.8,286046994.8
1459250835.7,286047001.6
1459250855.6,286046999.3
1459250875.6,286046991.5
1459250895.5,286046994.2
1459250915.4,286047000.6
1459250935.3,286046995.7
1459250955.3,286046999.8
1459250975.2,286047005.4
1459250995.1,286046997.1
1459251015.1,286046999.5
1459251016.0,286046999.5
1459251035.0,286047000.0
1459251035.9,286047000.0
1459251055.8,286047001.5
1459251075.8,286046996.8
1459251095.7,286046988.8
1459251115.6,286046990.6
1459251135.5,286046996.0
1459251155.5,286047002.5
1459251175.4,286046998.1
1459251195.3,286046991.7
1459251215.2,286046995.3
1459251235.2,286046995.9
1459251255.1,286047005.3
1459251275.0,286046999.8
1459251275.9,286046999.8
1459251295.9,286046998.4
1459251315.8,286046999.6
1459251335.7,286047004.3
1459251355.6,286047005.1
1459251375.6,286046997.9
1459251395.5,286046996.2
1459251415.4,286046994.5
1459251435.3,286046993.5
1459251455.3,286046995.2
1459251475.2,286046996.3
1459251495.1,286046999.4
1459251515.0,286047001.2
1459251516.0,286047001.2
1459251535.9,286047002.4
1459251555.8,286047002.4
1459251575.7,286046993.5
1459251595.7,286047002.6
1459251615.6,286046998.9
1459251635.5,286046994.5
1459251655.4,286046998.5
1459251675.4,286046996.8
1459251695.3,286046996.0
1459251715.2,286047000.6
1459251735.2,286046998.0
1459251755.1,286047001.3
1459251756.0,286047001.3
1459251775.0,286046996.6
1459251775.9,286046996.6
1459251795.9,286047007.2
1459251815.8,286046995.3
1459251835.7,286047002.1
1459251855.6,286046996.5
1459251875.6,286046996.7
1459251895.5,286046999.1
1459251915.4,286046995.4
1459251935.3,286047009.1
1459251955.3,286046993.5
1459251975.2,286047004.5
1459251995.1,286046996.1
1459252015.0,286047004.1
1459252016.0,286047004.1
1459252035.9,286046993.0
1459252055.8,286046999.8
1459252075.7,286046998.9
1459252095.7,286047000.0
1459252115.6,286046999.0
1459252135.5,286046994.9
1459252155.5,286047010.9
1459252175.4,286047006.9
1459252195.3,286047007.6
1459252215.2,286046995.1
1459252235.2,286047004.0
1459252255.1,286046996.8
1459252275.0,286046994.1
1459252275.9,286046994.1
1459252295.9,286047006.0
1459252315.8,286047001.8
1459252335.7,286047002.1
1459252355.6,286047004.4
1459252375.6,286046997.9
1459252395.5,286046996.5
1459252415.4,286047004.2
1459252435.3,286046998.2
1459252455.3,286047001.6
1459252475.2,286047001.9
1459252495.1,286046993.5
1459252515.0,286047002.7
1459252516.0,286047002.7
1459252535.9,286046995.7
1459252555.8,286046992.0
1459252575.7,286047003.3
1459252595.7,286046996.6
1459252615.6,286047005.7
1459252635.5,286047003.9
1459252655.4,286046999.8
1459252675.4,286046995.1
1459252695.3,286046996.6
1459252715.2,286046998.7
1459252735.1,286047001.3
1459252755.1,286047001.6
1459252756.0,286047001.6
1459252775.9,286047000.8
1459252795.8,286047001.6
