# file name; noise; peak f.; mag.; duration
20000127114841744_TEST-R1_met.fits;11.1957;26504.9;34.631;0.170667
20000127115056570_TEST-R1_met.fits;11.7321;26475.6;24.3456;0.0853333
20000127115126693_TEST-R1_met.fits;16.1366;26496.1;58.8628;0.426667
20000127115216272_TEST-R1_met.fits;6.61899;26458;15.1349;0.0853333
20000127115523322_TEST-R1_met.fits;14.1669;26502;46.9558;0.0853333
20000127115708538_TEST-R1_met.fits;10.9235;26502;37.7127;0.0853333
20000127115746341_TEST-R1_met.fits;15.25;26475.6;50.8275;0.426667
20000127115908261_TEST-R1_met.fits;12.1604;26493.2;33.3716;0.341333
20000127120344826_TEST-R1_met.fits;16.6633;26504.9;121.205;0.256
20000127121030757_TEST-R1_met.fits;13.8031;26502;27.9929;0.0853333
20000127121608336_TEST-R1_met.fits;15.3485;26504.9;50.6485;0.341333
20000127121707301_TEST-R1_met.fits;16.416;26499;73.4568;0.170667
20000127122122362_TEST-R1_met.fits;18.5465;26493.2;206.819;0.768
20000127122511056_TEST-R1_met.fits;10.4459;26496.1;23.0407;0.0853333
20000127122733648_TEST-R1_met.fits;9.94507;26545.9;20.919;0.0853333
20000127122748240_TEST-R1_met.fits;17.6241;26513.7;37.8315;0.597333
20000127122956752_TEST-R1_met.fits;10.5575;26543;21.9878;0.0853333
20000127123225829_TEST-R1_met.fits;11.6027;26458;24.0282;0.0853333
20000127123824314_TEST-R1_met.fits;9.50135;26460.9;19.4621;0.0853333
20000127123934202_TEST-R1_met.fits;13.2621;26493.2;26.6273;0.0853333
20000127123955962_TEST-R1_met.fits;10.9945;26534.2;22.2958;0.0853333
20000127124254053_TEST-R1_met.fits;16.6923;26502;128.994;0.426667
