# file name; noise; peak f.; mag.; duration
20000126185002938_TEST-R1_met.fits;10.9688;26522.5;23.2384;0.0853333
20000126185222800_TEST-R1_met.fits;13.8143;26490.2;31.1303;0.170667
20000126185527973_TEST-R1_met.fits;10.7405;26516.6;25.0603;0.0853333
20000126185604752_TEST-R1_met.fits;16.6301;26528.3;35.393;0.682667
20000126185620197_TEST-R1_met.fits;15.616;26493.2;40.8499;0.0853333
20000126185722149_TEST-R1_met.fits;13.8135;26504.9;28.8109;0.0853333
20000126185750224_TEST-R1_met.fits;14.6013;26496.1;49.7798;0.170667
20000126185916752_TEST-R1_met.fits;22.1621;26493.2;83.4723;0.0853333
20000126190105978_TEST-R1_met.fits;22.194;26499;71.3159;0.682667
20000126190149328_TEST-R1_met.fits;12.9494;26490.2;51.8863;0.0853333
20000126190232250_TEST-R1_met.fits;20.2898;26496.1;93.0429;0.0853333
20000126190629818_TEST-R1_met.fits;10.7521;26484.4;23.1912;0.0853333
20000126190723408_TEST-R1_met.fits;11.655;26531.2;23.5772;0.0853333
20000126190807696_TEST-R1_met.fits;17.6506;26499;52.7061;0.426667
20000126190922021_TEST-R1_met.fits;18.7621;26502;42.4592;0.0853333
20000126191112442_TEST-R1_met.fits;15.7561;26504.9;39.7428;0.170667
20000126191135056_TEST-R1_met.fits;20.0401;26493.2;43.9747;0.0853333
20000126191454053_TEST-R1_met.fits;13.0907;26507.8;27.3396;0.0853333
20000126191631333_TEST-R1_met.fits;13.4024;26507.8;27.2396;0.0853333
20000126191658298_TEST-R1_met.fits;20.1609;26504.9;44.4596;0.170667
20000126191840784_TEST-R1_met.fits;14.5675;26493.2;97.0195;0.170667
20000126191920720_TEST-R1_met.fits;12.768;26504.9;27.3901;0.0853333
20000126192043237_TEST-R1_met.fits;16.5423;26493.2;40.1738;0.170667
20000126192138618_TEST-R1_met.fits;13.6327;26466.8;28.6967;0.0853333
20000126192411024_TEST-R1_met.fits;14.6255;26493.2;38.8693;0.0853333
20000126192457616_TEST-R1_met.fits;18.2831;26496.1;49.4921;0.256
20000126192755280_TEST-R1_met.fits;12.1415;26545.9;25.793;0.0853333
20000126192803216_TEST-R1_met.fits;15.0862;26475.6;56.3612;0.170667
20000126192821989_TEST-R1_met.fits;18.2818;26466.8;49.8941;0.256
20000126192836325_TEST-R1_met.fits;10.7819;26504.9;22.7611;0.0853333
20000126193336784_TEST-R1_met.fits;12.779;26519.5;25.6856;0.0853333
20000126193409722_TEST-R1_met.fits;13.1172;26496.1;35.5971;0.0853333
20000126193606970_TEST-R1_met.fits;17.0024;26496.1;65.1893;0.0853333
20000126193831098_TEST-R1_met.fits;17.3083;26496.1;42.2633;0.0853333
20000126193842106_TEST-R1_met.fits;12.3671;26516.6;26.4381;0.0853333
20000126194428304_TEST-R1_met.fits;10.9317;26507.8;23.1092;0.0853333
