# file name; noise; peak f.; mag.; duration
20000126204615269_TEST-R1_met.fits;18.247;26493.2;123.589;0.341333
20000126204630288_TEST-R1_met.fits;12.1832;26487.3;24.6703;0.0853333
20000126204638309_TEST-R1_met.fits;19.1008;26499;82.6965;0.341333
20000126204747344_TEST-R1_met.fits;13.5718;26502;44.3299;0.0853333
20000126204948944_TEST-R1_met.fits;14.2519;26449.2;29.3865;0.0853333
20000126205101733_TEST-R1_met.fits;11.4838;26458;25.6549;0.0853333
20000126205141925_TEST-R1_met.fits;15.2952;26499;167.015;0.170667
20000126205214266_TEST-R1_met.fits;17.2163;26504.9;68.4161;0.341333
20000126205350352_TEST-R1_met.fits;11.1248;26472.7;26.9012;0.0853333
20000126205611834_TEST-R1_met.fits;18.326;26510.7;54.1796;0.256
20000126205815056_TEST-R1_met.fits;15.8342;26502;32.5129;0.341333
20000126210332752_TEST-R1_met.fits;16.0442;26499;55.7666;0.256
20000126210435642_TEST-R1_met.fits;16.9557;26493.2;45.0013;0.0853333
20000126210939344_TEST-R1_met.fits;13.6207;26531.2;28.6022;0.170667
20000126211108432_TEST-R1_met.fits;15.9521;26513.7;32.4743;0.0853333
20000126211231461_TEST-R1_met.fits;11.0718;26460.9;23.0058;0.0853333
20000126211458149_TEST-R1_met.fits;17.3219;26502;44.7344;0.170667
20000126211844624_TEST-R1_met.fits;19.6301;26502;153.5;0.341333
20000126212633616_TEST-R1_met.fits;15.6825;26510.7;34.3613;0.341333
20000126212809530_TEST-R1_met.fits;14.2298;26496.1;74.1025;0.426667
20000126212820624_TEST-R1_met.fits;11.5123;26534.2;28.6793;0.0853333
20000126212906789_TEST-R1_met.fits;13.4044;26545.9;27.3847;0.0853333
20000126213200784_TEST-R1_met.fits;19.0726;26519.5;92.324;0.170667
20000126213322021_TEST-R1_met.fits;12.4477;26490.2;33.2342;0.0853333
20000126213435493_TEST-R1_met.fits;14.6642;26502;30.6994;0.0853333
20000126213453498_TEST-R1_met.fits;18.2659;26516.6;55.5442;0.256
20000126213507322_TEST-R1_met.fits;14.2829;26455.1;29.6677;1.536
20000126213526181_TEST-R1_met.fits;10.6488;26455.1;23.699;0.0853333
20000126213559973_TEST-R1_met.fits;19.0329;26481.4;70.9839;0.170667
20000126213616442_TEST-R1_met.fits;18.8483;26504.9;50.8997;0.256
20000126213731536_TEST-R1_met.fits;22.9047;26516.6;51.9515;0.170667
20000126213949178_TEST-R1_met.fits;17.6453;26507.8;35.4129;0.0853333
20000126214106746_TEST-R1_met.fits;14.6429;26502;115.071;0.341333
20000126214231568_TEST-R1_met.fits;14.4563;26502;33.5113;0.0853333
