# file name; noise; peak f.; mag.; duration
20000127054617445_TEST-R1_met.fits;9.78186;26545.9;21.6066;0.0853333
20000127054925605_TEST-R1_met.fits;11.2993;26496.1;24.7175;0.0853333
20000127055015184_TEST-R1_met.fits;13.6577;26516.6;36.6382;0.341333
20000127055213029_TEST-R1_met.fits;10.9054;26496.1;22.072;0.0853333
20000127055510949_TEST-R1_met.fits;10.4339;26537.1;21.1061;0.0853333
20000127055649253_TEST-R1_met.fits;12.6429;26513.7;32.6867;0.0853333
20000127055731066_TEST-R1_met.fits;12.3679;26496.1;62.314;0.170667
20000127055847013_TEST-R1_met.fits;12.5001;26502;76.9121;0.256
20000127060008250_TEST-R1_met.fits;18.9318;26502;71.1041;0.170667
20000127060137594_TEST-R1_met.fits;10.1621;26525.4;21.5692;0.0853333
20000127060407269_TEST-R1_met.fits;7.6111;26499;17.2246;0.0853333
20000127060412218_TEST-R1_met.fits;12.6801;26525.4;44.0667;0.170667
20000127060511440_TEST-R1_met.fits;16.2293;26496.1;33.2201;0.0853333
20000127060544037_TEST-R1_met.fits;13.98;26504.9;39.8695;0.170667
20000127061215717_TEST-R1_met.fits;17.583;26522.5;43.2709;0.0853333
20000127061408357_TEST-R1_met.fits;10.5118;26449.2;22.794;0.0853333
20000127061503226_TEST-R1_met.fits;10.4375;26504.9;23.1127;0.0853333
20000127061529594_TEST-R1_met.fits;10.5935;26516.6;21.7963;0.0853333
20000127061538981_TEST-R1_met.fits;15.1481;26493.2;31.7845;0.170667
20000127061550757_TEST-R1_met.fits;14.2226;26504.9;39.1035;0.0853333
20000127061610298_TEST-R1_met.fits;10.9215;26458;22.2526;0.0853333
20000127061700730_TEST-R1_met.fits;19.4478;26487.3;54.9825;0.0853333
20000127061704656_TEST-R1_met.fits;13.1151;26493.2;33.5327;0.170667
20000127061717541_TEST-R1_met.fits;10.4777;26543;21.5996;0.0853333
20000127061751077_TEST-R1_met.fits;13.7483;26522.5;30.1025;0.0853333
20000127061919226_TEST-R1_met.fits;12.2144;26496.1;29.3979;0.256
20000127061950373_TEST-R1_met.fits;11.6883;26502;109.869;0.170667
20000127062111525_TEST-R1_met.fits;10.58;26487.3;21.5675;0.0853333
20000127062306981_TEST-R1_met.fits;16.8096;26496.1;42.085;0.426667
20000127062356389_TEST-R1_met.fits;13.9612;26516.6;28.3403;0.0853333
20000127062629562_TEST-R1_met.fits;12.3174;26499;25.2521;0.0853333
20000127063407290_TEST-R1_met.fits;11.1806;26487.3;22.5697;0.0853333
20000127063424784_TEST-R1_met.fits;15.9709;26513.7;62.3061;0.341333
20000127063743098_TEST-R1_met.fits;11.7232;26493.2;63.7542;0.170667
20000127064000485_TEST-R1_met.fits;16.3629;26499;52.3181;0.170667
20000127064111738_TEST-R1_met.fits;13.0348;26484.4;38.0664;0.0853333
20000127064527653_TEST-R1_met.fits;18.3;26496.1;38.8119;0.0853333
