#timestamp,LO_Frequency 
1459288815.5,286047000.3
1459288835.4,286047000.8
1459288855.4,286046998.8
1459288875.3,286047000.9
1459288895.2,286046998.6
1459288915.2,286046998.2
1459288935.1,286047002.7
1459288936.0,286047002.7
1459288955.0,286046999.2
1459288955.9,286046999.2
1459288975.9,286046999.2
1459288995.8,286046999.1
1459289015.7,286046999.1
1459289035.6,286046998.2
1459289055.6,286046999.7
1459289075.5,286047000.1
1459289095.4,286047001.6
1459289115.3,286046999.8
1459289135.3,286046999.7
1459289155.2,286047000.1
1459289175.1,286047000.9
1459289195.0,286047000.1
1459289196.0,286047000.1
1459289215.9,286047000.8
1459289235.8,286046998.1
1459289255.7,286047004.2
1459289275.7,286046996.8
1459289295.6,286047000.8
1459289315.5,286046997.1
1459289335.4,286046998.6
1459289355.4,286047002.5
1459289375.3,286047002.6
1459289395.2,286046998.1
1459289415.1,286046999.3
1459289435.1,286046998.2
1459289436.0,286046998.2
1459289455.0,286047002.1
1459289455.9,286047002.1
1459289475.8,286046999.4
1459289495.8,286047002.4
1459289515.7,286047000.9
1459289535.6,286047000.1
1459289555.6,286046998.4
1459289575.5,286047002.6
1459289595.4,286046998.3
1459289615.3,286047001.4
1459289635.3,286047002.8
1459289655.2,286047000.9
1459289675.1,286046998.2
1459289695.0,286047001.9
1459289696.0,286047001.9
1459289715.9,286046997.6
1459289735.8,286046998.6
1459289755.7,286047001.0
1459289775.7,286046999.6
1459289795.6,286047000.7
1459289815.5,286046998.5
1459289835.4,286047000.8
1459289855.4,286046999.1
1459289875.3,286046999.7
1459289895.2,286047002.2
1459289915.1,286047000.7
1459289935.1,286046998.7
1459289936.0,286046998.7
1459289955.0,286047002.3
1459289955.9,286047002.3
1459289975.8,286046997.2
1459289995.8,286047002.8
1459290015.7,286046996.8
1459290035.6,286046998.8
1459290055.5,286047001.1
1459290075.5,286046998.5
1459290095.4,286047000.6
1459290115.3,286046999.7
1459290135.2,286047001.9
1459290155.2,286046999.8
1459290175.1,286047003.9
1459290195.0,286047000.1
1459290195.9,286047000.1
1459290215.9,286046999.8
1459290235.8,286047000.4
1459290255.7,286047000.1
1459290275.6,286046998.9
1459290295.6,286047000.9
1459290315.5,286047000.8
1459290335.4,286046998.8
1459290355.3,286047001.4
1459290375.3,286047004.0
1459290395.2,286046997.2
1459290415.1,286046998.6
1459290435.1,286047002.4
1459290436.0,286047002.4
1459290455.9,286046996.1
1459290475.8,286046999.2
1459290495.7,286046998.8
1459290515.7,286046998.1
1459290535.6,286046999.8
1459290555.5,286047002.1
1459290575.4,286047002.3
1459290595.4,286047000.2
1459290615.3,286047000.0
1459290635.2,286046998.1
1459290655.1,286046998.3
1459290675.1,286047000.2
1459290676.0,286047000.2
1459290695.0,286047002.2
1459290695.9,286047002.2
1459290715.9,286046995.6
1459290735.8,286047000.0
1459290755.7,286047000.3
1459290775.6,286047000.1
1459290795.6,286046996.7
1459290815.5,286046999.7
1459290835.4,286047002.1
1459290855.3,286046997.1
1459290875.3,286047002.5
1459290895.2,286047000.7
1459290915.1,286046999.5
1459290935.0,286047000.4
1459290936.0,286047000.4
1459290955.9,286046997.3
1459290975.8,286047002.1
1459290995.7,286046997.1
1459291015.6,286047001.1
1459291035.6,286046997.0
1459291055.5,286047000.7
1459291075.4,286047001.2
1459291095.4,286046996.6
1459291115.3,286047000.2
1459291135.2,286047002.6
1459291155.2,286046998.2
1459291175.1,286047001.2
1459291195.0,286046999.4
1459291195.9,286046999.4
1459291215.9,286046998.6
1459291235.8,286046999.9
1459291255.7,286047002.3
1459291275.6,286046999.3
1459291295.6,286046997.0
1459291315.5,286047002.5
1459291335.4,286046996.8
1459291355.3,286047000.0
1459291375.3,286047002.8
1459291395.2,286047002.4
1459291415.1,286046997.1
1459291435.0,286046999.4
1459291436.0,286046999.4
1459291455.9,286047000.7
1459291475.8,286047000.7
1459291495.7,286047000.1
1459291515.7,286046999.2
1459291535.6,286046998.4
1459291555.5,286047000.7
1459291575.4,286046998.5
1459291595.4,286047000.3
1459291615.3,286047002.2
1459291635.2,286047002.7
1459291655.2,286046999.5
1459291675.1,286046999.5
1459291676.0,286046999.5
1459291695.0,286047002.4
1459291695.9,286047002.4
1459291715.9,286046995.7
1459291735.8,286047000.1
1459291755.7,286047004.0
1459291775.6,286046996.5
1459291795.6,286046998.6
1459291815.5,286046998.1
1459291835.4,286047000.3
1459291855.3,286047000.5
1459291875.3,286046998.8
1459291895.2,286047001.6
1459291915.1,286047000.5
1459291935.1,286047001.0
1459291936.0,286047001.0
1459291955.0,286046996.7
1459291955.9,286046996.7
1459291975.8,286047003.3
1459291995.8,286047002.3
1459292015.7,286047000.4
1459292035.6,286046999.3
1459292055.5,286046999.9
1459292075.5,286047002.7
1459292095.4,286046998.4
1459292115.3,286047000.7
1459292135.3,286047000.6
1459292155.2,286047000.0
1459292175.1,286047000.8
1459292195.0,286047000.8
1459292196.0,286047000.8
1459292215.9,286046996.6
1459292235.8,286047002.7
1459292255.7,286046998.4
1459292275.6,286047003.5
1459292295.6,286046999.9
1459292315.5,286047004.2
1459292335.4,286047000.1
1459292355.3,286046996.5
1459292375.3,286047002.5
1459292395.2,286047004.4
