# file name; noise; peak f.; mag.; duration
20000202130715524_TEST-R1_met.fits;13.697;26493.2;30.3406;0.0853333
20000202130724825_TEST-R1_met.fits;21.4666;26510.7;50.386;0.341333
20000202130733273_TEST-R1_met.fits;12.812;26496.1;29.7219;0.170667
20000202130951769_TEST-R1_met.fits;13.6352;26522.5;34.0495;3.75467
20000202131125124_TEST-R1_met.fits;12.2025;26493.2;31.8991;0.170667
20000202131203865_TEST-R1_met.fits;13.3748;26472.7;76.0983;0.170667
20000202131223492_TEST-R1_met.fits;15.6111;26507.8;40.8067;0.170667
20000202131533188_TEST-R1_met.fits;11.3409;26469.7;26.0879;0.0853333
20000202131647940_TEST-R1_met.fits;10.6142;26519.5;25.1075;0.170667
20000202131712601_TEST-R1_met.fits;10.9336;26496.1;25.1971;0.0853333
20000202131718574_TEST-R1_met.fits;8.60511;26487.3;18.06;0.0853333
20000202131808494_TEST-R1_met.fits;8.43606;26499;22.3083;0.0853333
20000202131914457_TEST-R1_met.fits;8.96097;26449.2;17.9783;0.0853333
20000202132025284_TEST-R1_met.fits;8.61844;26472.7;18.7601;0.0853333
20000202132143534_TEST-R1_met.fits;13.3053;26519.5;36.3806;0.256
20000202132218948_TEST-R1_met.fits;11.8487;26507.8;27.5143;0.512
20000202132335236_TEST-R1_met.fits;11.6162;26490.2;27.5194;0.0853333
20000202132355716_TEST-R1_met.fits;10.0675;26484.4;39.2295;0.0853333
20000202132357849_TEST-R1_met.fits;7.39398;26449.2;16.1755;0.0853333
20000202132409369_TEST-R1_met.fits;9.86377;26519.5;19.979;0.0853333
20000202132423364_TEST-R1_met.fits;11.8374;26455.1;216.542;0.170667
20000202132449049_TEST-R1_met.fits;12.5787;26525.4;166.058;0.597333
20000202132513454_TEST-R1_met.fits;25.0868;26537.1;51.5604;0.0853333
20000202132608921_TEST-R1_met.fits;11.7401;26519.5;24.7436;0.0853333
20000202132817518_TEST-R1_met.fits;13.2967;26484.4;37.194;0.256
20000202132830148_TEST-R1_met.fits;15.0966;26499;34.4561;0.0853333
20000202132844569_TEST-R1_met.fits;12.2548;26499;35.108;0.170667
20000202132903428_TEST-R1_met.fits;10.2843;26507.8;21.6347;0.0853333
20000202133033028_TEST-R1_met.fits;11.5358;26496.1;32.1106;0.256
20000202133224644_TEST-R1_met.fits;12.2822;26490.2;32.346;0.426667
20000202133726980_TEST-R1_met.fits;15.0029;26522.5;33.6575;0.0853333
20000202133729113_TEST-R1_met.fits;18.9086;26507.8;39.0476;0.0853333
20000202133848644_TEST-R1_met.fits;22.9784;26493.2;53.5134;0.0853333
20000202133912196_TEST-R1_met.fits;9.82814;26516.6;19.9578;0.0853333
20000202134148441_TEST-R1_met.fits;13.8814;26504.9;30.5606;0.0853333
20000202134330926_TEST-R1_met.fits;13.5865;26496.1;57.3701;0.682667
20000202134356100_TEST-R1_met.fits;12.4466;26481.4;37.7134;0.512
20000202134447982_TEST-R1_met.fits;11.0602;26525.4;41.9954;0.0853333
20000202134515033_TEST-R1_met.fits;12.7232;26528.3;43.3501;0.170667
20000202134623470_TEST-R1_met.fits;10.819;26496.1;33.6454;0.0853333
20000202134648217_TEST-R1_met.fits;11.5644;26537.1;23.5559;0.0853333
20000202134719705_TEST-R1_met.fits;15.5036;26496.1;76.6871;0.0853333
20000202134752729_TEST-R1_met.fits;12.9683;26502;27.5016;0.170667
20000202134843076_TEST-R1_met.fits;11.3904;26502;32.8092;0.0853333
20000202134923780_TEST-R1_met.fits;15.2094;26499;37.1526;0.170667
20000202135425945_TEST-R1_met.fits;11.7717;26522.5;40.7493;0.426667
20000202135547012_TEST-R1_met.fits;12.3384;26499;31.3946;0.170667
20000202140038766_TEST-R1_met.fits;11.2914;26507.8;52.79;0.170667
20000202140138073_TEST-R1_met.fits;13.0564;26502;44.9888;0.512
20000202140345732_TEST-R1_met.fits;10.0633;26493.2;23.8518;0.0853333
20000202140440004_TEST-R1_met.fits;11.0001;26496.1;25.3942;0.0853333
20000202140519086_TEST-R1_met.fits;12.6443;26513.7;132.062;0.170667
