# file name; noise; peak f.; mag.; duration
20000202140713177_TEST-R1_met.fits;10.5361;26493.2;54.5616;2.13333
20000202140746542_TEST-R1_met.fits;12.9495;26502;40.6174;0.170667
20000202140834414_TEST-R1_met.fits;10.8878;26481.4;27.3794;0.0853333
20000202141133956_TEST-R1_met.fits;9.57912;26481.4;21.9454;0.0853333
20000202141141977_TEST-R1_met.fits;15.5015;26507.8;38.3441;0.170667
20000202141417113_TEST-R1_met.fits;13.6488;26519.5;31.415;0.170667
20000202141440665_TEST-R1_met.fits;12.803;26525.4;34.617;0.0853333
20000202141550724_TEST-R1_met.fits;13.6397;26496.1;124.786;0.426667
20000202141724249_TEST-R1_met.fits;13.8752;26516.6;73.8527;0.682667
20000202141838574_TEST-R1_met.fits;13.9758;26460.9;54.6502;0.768
20000202141934041_TEST-R1_met.fits;14.7486;26484.4;32.7537;0.0853333
20000202141952729_TEST-R1_met.fits;11.9937;26490.2;34.2445;0.0853333
20000202142129668_TEST-R1_met.fits;16.045;26484.4;48.6737;0.170667
20000202142159790_TEST-R1_met.fits;14.0471;26545.9;30.4232;0.0853333
20000202142612889_TEST-R1_met.fits;13.5987;26519.5;36.4417;0.0853333
20000202142714414_TEST-R1_met.fits;13.5067;26513.7;32.8744;0.0853333
20000202142828228_TEST-R1_met.fits;14.2069;26493.2;73.8114;1.024
20000202142836420_TEST-R1_met.fits;18.6011;26478.5;57.4029;0.170667
20000202142848281_TEST-R1_met.fits;8.67586;26545.9;18.4486;0.0853333
20000202143036398_TEST-R1_met.fits;16.604;26513.7;39.394;0.0853333
20000202143038617_TEST-R1_met.fits;16.4087;26513.7;147.46;0.256
20000202143041177_TEST-R1_met.fits;12.0747;26487.3;32.342;0.256
20000202143103961_TEST-R1_met.fits;10.4247;26458;21.7405;0.0853333
20000202143137753_TEST-R1_met.fits;15.5274;26490.2;36.2617;0.0853333
20000202143342766_TEST-R1_met.fits;9.90788;26499;34.8656;0.0853333
20000202143346265_TEST-R1_met.fits;13.0393;26493.2;28.7735;0.0853333
20000202143425518_TEST-R1_met.fits;9.69527;26545.9;19.5346;0.0853333
20000202143452825_TEST-R1_met.fits;12.4917;26490.2;53.9609;0.256
20000202143519620_TEST-R1_met.fits;9.08033;26484.4;20.5897;0.0853333
20000202143700228_TEST-R1_met.fits;15.4873;26499;32.0857;0.0853333
20000202143812932_TEST-R1_met.fits;8.33697;26525.4;17.5924;0.0853333
20000202143923673_TEST-R1_met.fits;16.9807;26499;51.1655;0.0853333
20000202143955332_TEST-R1_met.fits;11.8547;26504.9;26.2815;0.170667
20000202144113582_TEST-R1_met.fits;13.4031;26478.5;32.1544;0.170667
20000202144125017_TEST-R1_met.fits;13.9208;26487.3;31.44;0.0853333
20000202144219118_TEST-R1_met.fits;13.4534;26460.9;28.4347;0.170667
20000202144306393_TEST-R1_met.fits;10.6758;26507.8;21.8192;0.0853333
20000202144323716_TEST-R1_met.fits;8.45632;26537.1;19.719;0.0853333
20000202144330116_TEST-R1_met.fits;13.645;26493.2;28.5392;0.0853333
20000202144427033_TEST-R1_met.fits;12.9174;26478.5;52.0429;0.0853333
20000202144507908_TEST-R1_met.fits;14.3442;26493.2;32.0266;0.0853333
20000202144804804_TEST-R1_met.fits;10.2062;26496.1;129.077;1.28
20000202145021337_TEST-R1_met.fits;14.9022;26490.2;38.9689;0.0853333
20000202145131481_TEST-R1_met.fits;13.9163;26493.2;42.9668;0.0853333
20000202145307993_TEST-R1_met.fits;12.7438;26484.4;38.1921;0.341333
20000202145535534_TEST-R1_met.fits;14.4352;26502;35.4907;0.0853333
20000202145548164_TEST-R1_met.fits;14.6697;26472.7;73.7394;0.170667
20000202145554564_TEST-R1_met.fits;10.4655;26455.1;21.4529;0.0853333
20000202145837380_TEST-R1_met.fits;16.0906;26504.9;44.4352;0.0853333
20000202150105006_TEST-R1_met.fits;8.87578;26543;18.0494;0.0853333
20000202150109956_TEST-R1_met.fits;10.0798;26452.1;20.324;0.0853333
20000202150231620_TEST-R1_met.fits;10.6263;26493.2;64.4291;0.170667
20000202150301060_TEST-R1_met.fits;12.2278;26484.4;26.0327;0.0853333
20000202150503257_TEST-R1_met.fits;10.8557;26493.2;61.7771;0.170667
