# file name; noise; peak f.; mag.; duration
20000203090609817_TEST-R1_met.fits;10.4132;26519.5;41.1395;0.170667
20000203091043225_TEST-R1_met.fits;16.1402;26504.9;34.6842;0.0853333
20000203091447876_TEST-R1_met.fits;15.2772;26516.6;33.025;0.0853333
20000203091615598_TEST-R1_met.fits;12.3548;26507.8;39.1673;1.45067
20000203091624388_TEST-R1_met.fits;12.6491;26502;28.1938;0.512
20000203091930244_TEST-R1_met.fits;18.1169;26522.5;39.0033;0.0853333
20000203091952004_TEST-R1_met.fits;15.2768;26507.8;32.6584;0.170667
20000203092029465_TEST-R1_met.fits;17.7655;26487.3;58.7961;0.256
20000203092034158_TEST-R1_met.fits;13.2455;26516.6;26.8717;0.256
20000203092455193_TEST-R1_met.fits;13.1059;26519.5;37.3141;0.0853333
20000203092634521_TEST-R1_met.fits;11.5851;26493.2;149.494;0.597333
20000203093222510_TEST-R1_met.fits;17.5284;26502;36.0789;0.0853333
20000203093338030_TEST-R1_met.fits;12.4121;26516.6;33.0066;0.256
20000203093356889_TEST-R1_met.fits;12.7152;26502;25.9288;0.0853333
20000203093643460_TEST-R1_met.fits;17.395;26499;59.8354;0.512
20000203093927556_TEST-R1_met.fits;10.5454;26502;40.451;0.597333
20000203093943257_TEST-R1_met.fits;16.3951;26490.2;62.4623;0.341333
20000203094012185_TEST-R1_met.fits;12.1573;26478.5;25.6335;0.0853333
20000203094146393_TEST-R1_met.fits;8.08212;26490.2;17.5053;0.0853333
20000203094156462_TEST-R1_met.fits;12.6903;26490.2;27.4777;0.0853333
20000203094212078_TEST-R1_met.fits;19.9223;26504.9;46.1084;0.0853333
20000203094241945_TEST-R1_met.fits;17.6648;26484.4;38.1622;0.0853333
20000203094324782_TEST-R1_met.fits;13.5606;26481.4;33.2246;0.170667
20000203094419481_TEST-R1_met.fits;11.3539;26507.8;22.985;0.0853333
20000203094439876_TEST-R1_met.fits;9.05539;26475.6;20.5467;0.0853333
20000203094549252_TEST-R1_met.fits;11.216;26487.3;22.6079;0.682667
20000203094654532_TEST-R1_met.fits;10.991;26478.5;22.9739;0.0853333
20000203094835652_TEST-R1_met.fits;16.7894;26499;42.7987;0.0853333
20000203094959449_TEST-R1_met.fits;14.2341;26504.9;29.5524;0.0853333
20000203095034094_TEST-R1_met.fits;8.76102;26484.4;19.2415;0.0853333
20000203095308121_TEST-R1_met.fits;10.7747;26525.4;26.3729;0.0853333
20000203095545305_TEST-R1_met.fits;10.2226;26496.1;21.2417;0.0853333
20000203095603737_TEST-R1_met.fits;15.8452;26502;122.045;0.170667
20000203095631385_TEST-R1_met.fits;10.3742;26510.7;21.9409;0.0853333
20000203095707225_TEST-R1_met.fits;11.8917;26449.2;26.5217;0.0853333
20000203095715161_TEST-R1_met.fits;16.1648;26496.1;38.0498;0.0853333
20000203095754073_TEST-R1_met.fits;7.76426;26504.9;16.814;0.0853333
20000203100037998_TEST-R1_met.fits;18.7425;26507.8;46.1841;0.256
20000203100056857_TEST-R1_met.fits;13.9323;26513.7;38.08;0.170667
20000203100152324_TEST-R1_met.fits;16.1432;26504.9;54.5449;0.0853333
20000203100209988_TEST-R1_met.fits;15.6589;26510.7;51.4989;0.170667
20000203100318510_TEST-R1_met.fits;14.1723;26472.7;28.4359;0.0853333
20000203100418500_TEST-R1_met.fits;17.1991;26475.6;37.8901;0.0853333
20000203100423278_TEST-R1_met.fits;12.1109;26504.9;25.6618;0.0853333
