# file name; noise; peak f.; mag.; duration
20000203050751876_TEST-R1_met.fits;10.9915;26502;22.7021;0.0853333
20000203050904409_TEST-R1_met.fits;11.212;26516.6;24.465;0.0853333
20000203051145774_TEST-R1_met.fits;15.0567;26484.4;41.9685;0.0853333
20000203051524142_TEST-R1_met.fits;9.7505;26545.9;19.8519;0.0853333
20000203051546329_TEST-R1_met.fits;7.84268;26481.4;17.0422;0.0853333
20000203051606468_TEST-R1_met.fits;13.9616;26496.1;56.9153;0.256
20000203051748441_TEST-R1_met.fits;8.97475;26496.1;40.7926;0.341333
20000203051757401_TEST-R1_met.fits;12.6914;26522.5;39.7671;0.256
20000203051938009_TEST-R1_met.fits;11.6316;26487.3;24.4832;0.0853333
20000203052233881_TEST-R1_met.fits;13.1861;26507.8;74.7695;0.512
20000203052337881_TEST-R1_met.fits;13.0602;26510.7;61.5777;0.170667
20000203052747140_TEST-R1_met.fits;14.6815;26493.2;37.4182;0.0853333
20000203052801305_TEST-R1_met.fits;7.78154;26543;17.0375;0.0853333
20000203053143769_TEST-R1_met.fits;10.8814;26493.2;23.8693;0.0853333
20000203053145817_TEST-R1_met.fits;7.98998;26484.4;17.8223;0.0853333
20000203053204761_TEST-R1_met.fits;9.47943;26458;19.4637;0.0853333
20000203053357828_TEST-R1_met.fits;8.18959;26458;16.5447;0.0853333
20000203053430852_TEST-R1_met.fits;13.3581;26545.9;26.8121;0.0853333
20000203053616580_TEST-R1_met.fits;13.1033;26499;32.1049;0.0853333
20000203053708718_TEST-R1_met.fits;9.06614;26496.1;18.5778;4.43733
20000203053733124_TEST-R1_met.fits;12.2314;26452.1;24.6816;0.0853333
20000203053742852_TEST-R1_met.fits;6.25802;26531.2;33.5469;0.426667
20000203053826884_TEST-R1_met.fits;11.2983;26452.1;23.4084;0.0853333
20000203053905966_TEST-R1_met.fits;14.2109;26540;31.6781;0.0853333
20000203053922948_TEST-R1_met.fits;14.6436;26496.1;52.9391;0.170667
20000203053927129_TEST-R1_met.fits;8.82577;26502;31.7707;0.0853333
20000203053931908_TEST-R1_met.fits;13.4856;26507.8;27.1311;0.0853333
20000203054029337_TEST-R1_met.fits;17.0821;26493.2;66.6381;0.256
20000203054048110_TEST-R1_met.fits;12.2159;26531.2;24.9506;0.0853333
20000203054308740_TEST-R1_met.fits;11.2646;26502;25.1268;0.0853333
20000203054512985_TEST-R1_met.fits;18.902;26502;45.1038;0.0853333
20000203054536622_TEST-R1_met.fits;5.92169;26496.1;13.5787;0.0853333
20000203054539182_TEST-R1_met.fits;10.5618;26449.2;22.9323;0.0853333
20000203054617668_TEST-R1_met.fits;14.4751;26525.4;33.0222;0.0853333
20000203054639257_TEST-R1_met.fits;9.76167;26449.2;20.0557;0.0853333
20000203054658030_TEST-R1_met.fits;10.5153;26458;21.1857;0.0853333
20000203054731225_TEST-R1_met.fits;11.0218;26502;24.3534;0.0853333
20000203054750681_TEST-R1_met.fits;10.4571;26455.1;20.9598;0.0853333
20000203055116676_TEST-R1_met.fits;12.8697;26496.1;31.7369;0.0853333
20000203055126916_TEST-R1_met.fits;11.442;26496.1;51.3361;0.170667
20000203055130756_TEST-R1_met.fits;11.9414;26502;69.8595;0.0853333
20000203055308804_TEST-R1_met.fits;10.7858;26507.8;30.9579;0.426667
20000203055326297_TEST-R1_met.fits;10.0387;26487.3;41.3259;0.256
20000203055336793_TEST-R1_met.fits;17.9501;26496.1;70.8058;0.341333
20000203055349934_TEST-R1_met.fits;13.0168;26499;49.8872;0.170667
20000203055519193_TEST-R1_met.fits;19.4428;26543;51.5464;2.47467
20000203055538649_TEST-R1_met.fits;12.8141;26499;34.9256;0.256
20000203055619694_TEST-R1_met.fits;17.2673;26496.1;137.407;0.341333
20000203055639662_TEST-R1_met.fits;8.9318;26522.5;18.5893;0.0853333
20000203060233369_TEST-R1_met.fits;10.1211;26534.2;21.226;0.0853333
