#timestamp,LO_Frequency 
1448974815.1,286046997.0
1448974816.0,286046997.0
1448974835.0,286047005.2
1448974835.9,286047005.2
1448974855.9,286046995.6
1448974875.8,286046999.1
1448974895.7,286047001.0
1448974915.6,286046998.7
1448974935.6,286047000.4
1448974955.5,286047003.8
1448974975.4,286046999.5
1448974995.3,286046996.8
1448975015.3,286046999.0
1448975035.2,286047001.0
1448975055.1,286047000.6
1448975075.1,286046998.1
1448975076.0,286046998.1
1448975095.0,286047002.9
1448975095.9,286047002.9
1448975115.9,286046995.4
1448975135.8,286047000.4
1448975155.7,286047000.4
1448975175.6,286047002.3
1448975195.6,286047002.7
1448975215.5,286046998.9
1448975235.4,286047000.5
1448975255.4,286047001.6
1448975275.3,286047002.8
1448975295.2,286047000.8
1448975315.1,286046998.7
1448975335.1,286046999.8
1448975336.0,286046999.8
1448975355.0,286047002.1
1448975355.9,286047002.1
1448975375.9,286046996.9
1448975395.8,286047002.3
1448975415.7,286047001.0
1448975435.6,286046999.4
1448975455.6,286046999.6
1448975475.5,286046996.5
1448975495.4,286047002.5
1448975515.3,286046998.6
1448975535.3,286046998.5
1448975555.2,286047000.4
1448975575.1,286047000.5
1448975595.0,286047002.1
1448975596.0,286047002.1
1448975615.9,286046998.3
1448975635.8,286047002.0
1448975655.7,286047002.6
1448975675.7,286046999.7
1448975695.6,286046999.8
1448975715.5,286047002.8
1448975735.4,286047000.0
1448975755.4,286046998.5
1448975775.3,286047001.5
1448975795.2,286046999.7
1448975815.1,286047001.7
1448975835.1,286047002.5
1448975836.0,286047002.5
1448975855.0,286046995.5
1448975855.9,286046995.5
1448975875.9,286047007.5
1448975895.8,286047001.2
1448975915.7,286046998.4
1448975935.6,286047002.8
1448975955.6,286047000.4
1448975975.5,286046998.2
1448975995.4,286047000.0
1448976015.3,286047001.1
1448976035.3,286047000.8
1448976055.2,286047001.2
1448976075.1,286047001.3
1448976095.0,286047000.4
1448976096.0,286047000.4
1448976115.9,286046996.6
1448976135.8,286047004.2
1448976155.7,286047002.9
1448976175.7,286047000.1
1448976195.6,286046997.4
1448976215.5,286046999.4
1448976235.4,286046998.1
1448976255.4,286047002.0
1448976275.3,286046998.1
1448976295.2,286047002.7
1448976315.1,286046999.6
1448976335.1,286046998.2
1448976336.0,286046998.2
1448976355.9,286047005.0
1448976375.8,286047002.6
1448976395.8,286047001.0
1448976415.7,286047001.2
1448976435.6,286047002.4
1448976455.5,286046994.6
1448976475.5,286046999.5
1448976495.4,286046999.0
1448976515.3,286046998.8
1448976535.2,286047001.0
1448976555.2,286047000.6
1448976575.1,286046998.2
1448976576.0,286046998.2
1448976595.0,286047004.2
1448976595.9,286047004.2
1448976615.9,286046992.1
1448976635.8,286047000.6
1448976655.7,286047000.4
1448976675.6,286047000.2
1448976695.6,286047002.0
1448976715.5,286047003.1
1448976735.4,286046999.9
1448976755.3,286047000.8
1448976775.3,286046998.8
1448976795.2,286047000.4
1448976815.1,286046998.9
1448976835.0,286047002.7
1448976836.0,286047002.7
1448976855.9,286046997.0
1448976875.8,286047002.8
1448976895.8,286046998.5
1448976915.7,286046999.4
1448976935.6,286046999.0
1448976955.6,286046999.4
1448976975.5,286046996.6
1448976995.4,286047002.7
1448977015.4,286046999.3
1448977035.3,286047000.3
1448977055.2,286047000.0
1448977075.1,286047002.3
1448977095.1,286047001.0
1448977096.0,286047001.0
1448977115.9,286046998.0
1448977135.8,286046994.9
1448977155.7,286047001.9
1448977175.7,286046998.1
1448977195.6,286047001.2
1448977215.5,286046998.1
1448977235.4,286047002.4
1448977255.4,286047000.4
1448977275.3,286046998.4
1448977295.2,286046999.3
1448977315.1,286047004.3
1448977335.1,286046999.3
1448977336.0,286046999.3
1448977355.0,286046999.3
1448977355.9,286046999.3
1448977375.8,286046999.4
1448977395.8,286047000.8
1448977415.7,286047001.9
1448977435.6,286047004.9
1448977455.5,286047010.5
1448977475.5,286047003.4
1448977495.4,286047010.9
1448977515.3,286047006.0
1448977535.2,286046999.1
1448977555.2,286046995.5
1448977575.1,286046993.7
1448977595.0,286046999.5
1448977595.9,286046999.5
1448977615.9,286046996.1
1448977635.8,286046998.3
1448977655.7,286046997.1
1448977675.6,286046998.4
1448977695.6,286047000.5
1448977715.5,286046999.1
1448977735.4,286046997.6
1448977755.3,286046998.4
1448977775.3,286047002.8
1448977795.2,286046998.5
1448977815.1,286047002.4
1448977835.0,286046999.8
1448977836.0,286046999.8
1448977855.9,286047001.0
1448977875.8,286046996.5
1448977895.7,286047001.1
1448977915.6,286046999.4
1448977935.6,286046998.5
1448977955.5,286047000.1
1448977975.4,286047004.3
1448977995.4,286046997.2
1448978015.3,286046999.1
1448978035.2,286046996.6
1448978055.1,286047001.8
1448978075.1,286047000.7
1448978076.0,286047000.7
1448978095.9,286047000.8
1448978115.8,286047000.9
1448978135.7,286046998.1
1448978155.7,286047004.2
1448978175.6,286046999.0
1448978195.5,286046999.4
1448978215.4,286046997.0
1448978235.4,286046999.9
1448978255.3,286047001.1
1448978275.2,286047000.3
1448978295.1,286046999.8
1448978315.1,286047001.8
1448978316.0,286047001.8
1448978335.0,286046996.8
1448978335.9,286046996.8
1448978355.8,286047004.1
1448978375.8,286046999.9
1448978395.7,286047001.2
