# file name; noise; peak f.; mag.; duration
20000203110526638_TEST-R1_met.fits;10.8239;26502;31.1987;0.170667
20000203110541060_TEST-R1_met.fits;14.337;26502;122.66;0.597333
20000203110746158_TEST-R1_met.fits;10.611;26510.7;24.6915;0.0853333
20000203110819780_TEST-R1_met.fits;12.3461;26522.5;25.2804;0.0853333
20000203110841710_TEST-R1_met.fits;11.1087;26502;66.3023;1.10933
20000203110846489_TEST-R1_met.fits;15.5485;26487.3;47.4775;1.024
20000203111221188_TEST-R1_met.fits;9.14986;26525.4;20.096;0.0853333
20000203111240900_TEST-R1_met.fits;13.1469;26475.6;29.1629;0.170667
20000203111404014_TEST-R1_met.fits;14.612;26502;46.0255;0.170667
20000203111415449_TEST-R1_met.fits;12.0794;26499;25.2541;0.0853333
20000203111452313_TEST-R1_met.fits;7.85514;26499;16.3191;0.0853333
20000203111503748_TEST-R1_met.fits;13.3418;26490.2;39.2671;0.0853333
20000203111510148_TEST-R1_met.fits;13.9448;26496.1;39.3378;0.0853333
20000203111544196_TEST-R1_met.fits;13.2788;26510.7;30.9543;0.0853333
20000203111557422_TEST-R1_met.fits;11.941;26481.4;44.3873;0.341333
20000203111722158_TEST-R1_met.fits;12.9086;26496.1;56.0233;0.170667
20000203111938777_TEST-R1_met.fits;14.1283;26504.9;55.0594;0.170667
20000203111941166_TEST-R1_met.fits;15.1771;26493.2;150.836;0.256
20000203112105561_TEST-R1_met.fits;15.1288;26545.9;31.0727;0.0853333
20000203112114606_TEST-R1_met.fits;12.1655;26543;25.229;0.0853333
20000203112235417_TEST-R1_met.fits;13.1396;26475.6;28.8497;0.0853333
20000203112239684_TEST-R1_met.fits;11.9917;26510.7;211.583;0.256
20000203112559278_TEST-R1_met.fits;20.3452;26525.4;87.7764;0.170667
20000203112819054_TEST-R1_met.fits;8.77788;26522.5;17.9895;0.0853333
20000203112823406_TEST-R1_met.fits;9.36919;26493.2;19.8828;0.0853333
20000203113504558_TEST-R1_met.fits;12.7122;26496.1;40.311;0.0853333
20000203113546969_TEST-R1_met.fits;11.7885;26525.4;65.7496;0.170667
20000203113617774_TEST-R1_met.fits;13.9183;26496.1;47.7306;2.304
20000203113712388_TEST-R1_met.fits;11.5055;26496.1;24.0175;0.0853333
20000203113804953_TEST-R1_met.fits;14.9848;26507.8;30.0182;0.0853333
20000203113813828_TEST-R1_met.fits;8.85055;26449.2;20.14;0.0853333
20000203113921326_TEST-R1_met.fits;13.2152;26504.9;131.615;1.45067
20000203113939502_TEST-R1_met.fits;10.628;26507.8;70.7535;0.512
20000203114015257_TEST-R1_met.fits;7.34925;26507.8;15.6402;0.0853333
20000203114112601_TEST-R1_met.fits;10.5574;26510.7;21.3331;0.0853333
20000203114156718_TEST-R1_met.fits;16.4867;26487.3;110.768;0.170667
20000203114311726_TEST-R1_met.fits;11.549;26496.1;31.5958;0.0853333
20000203114346372_TEST-R1_met.fits;13.041;26504.9;28.7358;0.426667
20000203114421956_TEST-R1_met.fits;10.8757;26478.5;21.8942;0.0853333
20000203114424345_TEST-R1_met.fits;8.52113;26496.1;22.2246;0.0853333
20000203114455748_TEST-R1_met.fits;15.7876;26496.1;49.5315;0.170667
20000203114631492_TEST-R1_met.fits;9.81725;26481.4;20.2382;0.0853333
20000203114644206_TEST-R1_met.fits;13.6438;26460.9;31.4009;0.341333
20000203114702041_TEST-R1_met.fits;11.543;26452.1;34.6861;0.256
20000203114721156_TEST-R1_met.fits;12.32;26487.3;171.59;0.170667
20000203114734894_TEST-R1_met.fits;12.6486;26507.8;27.2265;0.0853333
20000203114817049_TEST-R1_met.fits;10.9002;26496.1;21.9496;0.0853333
20000203114846233_TEST-R1_met.fits;9.80516;26449.2;19.7941;0.0853333
20000203115007556_TEST-R1_met.fits;18.9944;26499;47.5618;0.0853333
20000203115053636_TEST-R1_met.fits;10.3742;26452.1;21.7827;0.0853333
20000203115334404_TEST-R1_met.fits;8.80211;26510.7;17.8184;0.0853333
20000203115350020_TEST-R1_met.fits;8.84541;26496.1;18.468;0.0853333
20000203115958660_TEST-R1_met.fits;18.2462;26493.2;44.1413;0.0853333
20000203120023150_TEST-R1_met.fits;8.58411;26502;17.8734;0.0853333
20000203120421060_TEST-R1_met.fits;11.4828;26510.7;27.3807;1.36533
