#timestamp,LO_Frequency 
1448967615.5,286047001.0
1448967635.4,286046999.1
1448967655.3,286046998.7
1448967675.2,286047001.2
1448967695.2,286046997.9
1448967715.1,286046999.7
1448967716.0,286046999.7
1448967735.0,286047002.1
1448967735.9,286047002.1
1448967755.9,286046995.4
1448967775.8,286046999.8
1448967795.7,286047001.9
1448967815.7,286047000.8
1448967835.6,286047001.2
1448967855.5,286046996.5
1448967875.5,286047002.0
1448967895.4,286047001.1
1448967915.3,286047001.1
1448967935.3,286046997.1
1448967955.3,286047000.0
1448967975.2,286046998.2
1448967995.1,286047002.8
1448968015.0,286046999.4
1448968016.0,286046999.4
1448968035.9,286047002.8
1448968055.8,286046999.2
1448968075.8,286046998.5
1448968095.7,286047000.1
1448968115.6,286047000.8
1448968135.5,286046999.3
1448968155.5,286047000.2
1448968175.4,286047001.9
1448968195.3,286047000.6
1448968215.2,286046996.6
1448968235.2,286047002.8
1448968255.1,286047000.6
1448968275.0,286046998.1
1448968276.0,286046998.1
1448968295.9,286047004.0
1448968315.8,286046997.2
1448968335.7,286047000.5
1448968355.7,286046999.8
1448968375.6,286047002.4
1448968395.5,286047000.9
1448968415.4,286046999.1
1448968435.4,286046999.0
1448968455.3,286046999.9
1448968475.2,286047001.3
1448968495.1,286047001.5
1448968515.1,286046997.1
1448968516.0,286046997.1
1448968535.9,286047004.0
1448968555.8,286047000.7
1448968575.8,286047000.7
1448968595.7,286047000.9
1448968615.6,286046998.7
1448968635.5,286046999.7
1448968655.5,286047000.4
1448968675.4,286047000.7
1448968695.3,286046999.0
1448968715.2,286047001.1
1448968735.2,286046998.7
1448968755.1,286047001.0
1448968775.0,286046998.1
1448968775.9,286046998.1
1448968795.9,286047004.3
1448968815.8,286046998.0
1448968835.7,286047001.2
1448968855.6,286047000.6
1448968875.6,286047000.5
1448968895.5,286046996.9
1448968915.4,286047000.4
1448968935.3,286047000.8
1448968955.3,286046999.3
1448968975.2,286047000.0
1448968995.1,286047001.1
1448969015.0,286046998.2
1448969016.0,286046998.2
1448969035.9,286047001.9
1448969055.8,286046999.7
1448969075.7,286047003.8
1448969095.7,286046997.7
1448969115.6,286046999.8
1448969135.5,286047005.3
1448969155.4,286047000.3
1448969175.4,286046998.2
1448969195.3,286047002.1
1448969215.2,286047000.6
1448969235.1,286046996.5
1448969255.1,286047002.8
1448969256.0,286047002.8
1448969275.0,286046993.9
1448969275.9,286046993.9
1448969295.9,286047006.9
1448969315.8,286046999.1
1448969335.7,286046998.2
1448969355.6,286047001.9
1448969375.6,286047003.1
1448969395.5,286047001.1
1448969415.4,286046999.2
1448969435.3,286046999.4
1448969455.3,286046997.0
1448969475.2,286047000.0
1448969495.1,286047004.2
1448969515.0,286047001.2
1448969516.0,286047001.2
1448969535.9,286046998.7
1448969555.8,286046999.2
1448969575.7,286047000.2
1448969595.7,286046998.3
1448969615.6,286047000.2
1448969635.5,286047000.1
1448969655.5,286047004.1
1448969675.4,286046999.9
1448969695.3,286047000.0
1448969715.3,286047000.6
1448969735.2,286047000.7
1448969755.1,286046999.0
1448969775.1,286046998.3
1448969776.0,286046998.3
1448969795.0,286047002.0
1448969795.9,286047002.0
1448969815.8,286047001.2
1448969835.8,286046998.6
1448969855.7,286047002.6
1448969875.6,286046998.2
1448969895.6,286046999.8
1448969915.5,286047000.6
1448969935.4,286046998.4
1448969955.4,286046999.0
1448969975.3,286047002.4
1448969995.2,286046996.7
1448970015.1,286046999.9
1448970035.1,286047004.0
1448970036.0,286047004.0
1448970055.0,286046995.7
1448970055.9,286046995.7
1448970075.8,286047003.0
1448970095.8,286046999.8
1448970115.7,286047001.4
1448970135.6,286047004.2
1448970155.6,286046998.6
1448970175.5,286047000.7
1448970195.4,286046998.3
1448970215.4,286047000.3
1448970235.3,286046999.9
1448970255.2,286047004.2
1448970275.1,286046998.4
1448970295.1,286047000.8
1448970296.0,286047000.8
1448970315.9,286046997.1
1448970335.8,286046998.4
1448970355.7,286046999.8
1448970375.7,286046999.9
1448970395.6,286047000.1
1448970415.5,286047000.8
1448970435.4,286046998.2
1448970455.4,286047001.8
1448970475.3,286047000.9
1448970495.2,286046996.8
1448970515.1,286046999.8
1448970535.1,286047000.1
1448970536.0,286047000.1
1448970555.0,286047000.9
1448970555.9,286047000.9
1448970575.8,286046999.6
1448970595.8,286046998.5
1448970615.7,286047001.4
1448970635.6,286047001.2
1448970655.5,286047000.8
1448970675.5,286047002.2
1448970695.4,286046999.9
1448970715.3,286047002.5
1448970735.2,286047000.8
1448970755.2,286046998.2
1448970775.1,286047000.6
1448970795.0,286047002.8
1448970795.9,286047002.8
1448970815.9,286046999.3
1448970835.8,286046998.5
1448970855.7,286047002.8
1448970875.6,286046998.3
1448970895.6,286047001.4
1448970915.5,286047000.5
1448970935.4,286046996.8
1448970955.3,286046999.8
1448970975.3,286047000.6
1448970995.2,286047002.5
1448971015.1,286046998.4
1448971035.0,286046999.9
1448971036.0,286046999.9
1448971055.9,286047000.5
1448971075.8,286047000.0
1448971095.7,286047000.0
1448971115.6,286046999.4
1448971135.6,286047000.2
1448971155.5,286046998.5
1448971175.4,286047003.7
1448971195.3,286046997.3
