#timestamp,LO_Frequency 
1448992815.9,286046996.1
1448992835.8,286046998.3
1448992855.8,286046998.5
1448992875.7,286047002.3
1448992895.6,286046999.2
1448992915.5,286046999.1
1448992935.5,286046998.4
1448992955.4,286047000.4
1448992975.3,286047002.7
1448992995.2,286047003.8
1448993015.2,286047000.8
1448993035.1,286046998.4
1448993055.0,286047001.9
1448993055.9,286047001.9
1448993075.9,286046997.0
1448993095.8,286047000.9
1448993115.7,286046998.4
1448993135.6,286047000.1
1448993155.6,286046998.5
1448993175.5,286047003.3
1448993195.4,286047002.2
1448993215.4,286046996.5
1448993235.3,286047004.2
1448993255.2,286046998.7
1448993275.2,286046999.0
1448993295.1,286046998.6
1448993315.0,286047000.6
1448993315.9,286047000.6
1448993335.9,286047003.7
1448993355.8,286047001.2
1448993375.7,286047000.2
1448993395.7,286046999.8
1448993415.6,286047001.3
1448993435.5,286047001.0
1448993455.4,286047001.0
1448993475.4,286047000.4
1448993495.3,286046996.8
1448993515.2,286046999.8
1448993535.1,286047001.4
1448993555.1,286047002.1
1448993556.0,286047002.1
1448993575.0,286046998.4
1448993575.9,286046998.4
1448993595.9,286047004.3
1448993615.8,286046999.5
1448993635.7,286047000.3
1448993655.6,286047001.2
1448993675.6,286046999.2
1448993695.5,286047000.0
1448993715.4,286046998.9
1448993735.3,286047001.5
1448993755.3,286047002.7
1448993775.2,286046998.7
1448993795.1,286047004.1
1448993815.0,286046999.6
1448993816.0,286046999.6
1448993835.9,286046996.9
1448993855.8,286047002.2
1448993875.7,286046999.4
1448993895.7,286046998.1
1448993915.6,286047000.5
1448993935.5,286047000.4
1448993955.4,286047001.1
1448993975.4,286046998.2
1448993995.3,286047004.3
1448994015.2,286047000.1
1448994035.1,286047000.1
1448994055.1,286047002.2
1448994056.0,286047002.2
1448994075.9,286046997.0
1448994095.8,286047002.7
1448994115.8,286046995.4
1448994135.7,286047000.2
1448994155.6,286047000.4
1448994175.5,286046998.4
1448994195.5,286047000.6
1448994215.4,286047000.1
1448994235.3,286047002.3
1448994255.3,286046998.0
1448994275.2,286047000.6
1448994295.1,286047003.8
1448994315.0,286046996.9
1448994316.0,286046996.9
1448994335.9,286047000.4
1448994355.8,286047002.6
1448994375.7,286046996.7
1448994395.7,286046998.7
1448994415.6,286046998.4
1448994435.5,286047002.4
1448994455.4,286047000.6
1448994475.4,286046999.0
1448994495.3,286046997.2
1448994515.2,286047000.8
1448994535.1,286047001.2
1448994555.1,286046999.2
1448994556.0,286046999.2
1448994575.0,286047000.3
1448994575.9,286047000.3
1448994595.8,286047002.2
1448994615.8,286046999.5
1448994635.7,286046998.6
1448994655.6,286047007.0
1448994675.5,286046998.5
1448994695.5,286046998.3
1448994715.4,286047004.3
1448994735.3,286046999.5
1448994755.2,286047000.7
1448994775.2,286047000.7
1448994795.1,286047002.3
1448994815.0,286046999.6
1448994816.0,286046999.6
1448994835.9,286046996.9
1448994855.8,286046999.8
1448994875.7,286047002.2
1448994895.7,286047002.7
1448994915.6,286046995.2
1448994935.5,286047002.5
1448994955.4,286047000.4
1448994975.4,286046999.3
1448994995.3,286047000.0
1448995015.2,286047000.3
1448995035.1,286046998.2
1448995055.1,286047001.9
1448995056.0,286047001.9
1448995075.0,286047000.9
1448995075.9,286047000.9
1448995095.9,286046997.0
1448995115.8,286046999.7
1448995135.7,286046999.2
1448995155.6,286046995.7
1448995175.6,286047000.3
1448995195.5,286046999.9
1448995215.4,286047000.0
1448995235.3,286047001.9
1448995255.3,286047002.8
1448995275.2,286046998.9
1448995295.1,286046999.4
1448995315.0,286046999.1
1448995316.0,286046999.1
1448995335.9,286047000.2
1448995355.8,286047001.1
1448995375.7,286046996.5
1448995395.7,286047001.5
1448995415.6,286047000.6
1448995435.5,286047000.4
1448995455.4,286046998.7
1448995475.4,286047000.0
1448995495.3,286047002.7
1448995515.2,286047000.3
1448995535.1,286046999.3
1448995555.1,286047002.5
1448995556.0,286047002.5
1448995575.0,286046995.5
1448995575.9,286046995.5
1448995595.8,286047005.2
1448995615.8,286047000.4
1448995635.7,286046998.2
1448995655.6,286047004.2
1448995675.5,286047001.2
1448995695.5,286046998.4
1448995715.4,286047000.0
1448995735.3,286047002.6
1448995755.3,286046999.0
1448995775.2,286046998.8
1448995795.1,286046998.6
1448995815.0,286047001.0
1448995816.0,286047001.0
1448995835.9,286046995.6
1448995855.8,286047001.5
1448995875.7,286047002.7
1448995895.7,286046999.3
1448995915.6,286046999.2
1448995935.5,286047002.7
1448995955.4,286046998.7
1448995975.4,286046999.9
1448995995.3,286047001.8
1448996015.2,286047001.1
1448996035.1,286046999.3
1448996055.1,286046998.5
1448996056.0,286046998.5
1448996075.9,286047004.2
1448996095.8,286046998.4
1448996115.8,286046998.1
1448996135.7,286047002.5
1448996155.6,286047000.0
1448996175.5,286047002.2
1448996195.5,286046999.9
1448996215.4,286047002.5
1448996235.3,286047000.7
1448996255.2,286046999.5
1448996275.2,286046999.0
1448996295.1,286046998.1
1448996296.0,286046998.1
1448996315.0,286047000.1
1448996315.9,286047000.1
1448996335.9,286047000.6
1448996355.8,286046998.3
1448996375.7,286047000.4
1448996395.6,286047000.5
